"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1738","Eudynamys orientalis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.636068","-16.805517","1738","Eudynamys orientalis","1261033","2012-01-14","2012-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1738","Eudynamys orientalis","1261089","2010-11-06","2010-11-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1738","Eudynamys orientalis","1346741","2013-02-03","2013-02-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1738","Eudynamys orientalis","1346935","2013-11-01","2013-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1738","Eudynamys orientalis","1347212","2014-10-08","2014-10-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1738","Eudynamys orientalis","1347309","2012-10-20","2012-10-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1738","Eudynamys orientalis","1347335","2014-12-21","2014-12-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1738","Eudynamys orientalis","1347358","2015-01-23","2015-01-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1738","Eudynamys orientalis","1347440","2012-11-24","2012-11-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1738","Eudynamys orientalis","1347534","2012-12-04","2012-12-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","153.207","-25.1418055555","1738","Eudynamys orientalis","2058118","2020-12-22","2020-12-30","1779474","BR_GSNP002","Site 2, north-western shore of Bowarrady Lake, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","147.28443247","-19.78178114","1738","Eudynamys orientalis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8344444433","-16.7816666633","1738","Eudynamys orientalis","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","153.35522793","-27.4984014","1738","Eudynamys orientalis","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"15","145.484470893","-24.2692900558","1738","Eudynamys orientalis","557100","1923-02-01","1923-02-28","543220","163327","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"16","150.1552777766","-23.62333333","1738","Eudynamys orientalis","938276","1965-01-01","1965-01-31","873975","203353","Westwood town","900","9664","Alexander (1965)","3461","Department of Environment, Science and Innovation","DES"
"17","150.1552777766","-23.62333333","1738","Eudynamys orientalis","938279","1965-11-05","1965-11-05","873978","203356","Westwood town","900","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2527227929","-28.1798917598","1738","Eudynamys orientalis","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"19","145.0611","-20.5583","1738","Eudynamys orientalis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.9885","-21.5034","1738","Eudynamys orientalis","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4875","-23.2456","1738","Eudynamys orientalis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.5204","-23.3098","1738","Eudynamys orientalis","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.5096","-23.2864","1738","Eudynamys orientalis","1145956","2009-03-27","2009-03-27","1035765","INCIDENTAL","South of Ramsay Creek, Parkhurst, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4875","-23.2456","1738","Eudynamys orientalis","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4875","-23.2456","1738","Eudynamys orientalis","1304767","2013-08-29","2013-08-29","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4875","-23.2456","1738","Eudynamys orientalis","1413081","2015-09-08","2015-09-08","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4875","-23.2456","1738","Eudynamys orientalis","1431293","2016-10-16","2016-10-16","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4875","-23.2456","1738","Eudynamys orientalis","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4875","-23.2456","1738","Eudynamys orientalis","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4875","-23.2456","1738","Eudynamys orientalis","1431316","2017-09-27","2017-09-27","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.475","-23.0111","1738","Eudynamys orientalis","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4897","-23.4017","1738","Eudynamys orientalis","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.5866","-23.1071","1738","Eudynamys orientalis","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4607","-23.3687","1738","Eudynamys orientalis","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4887995","-23.3992842","1738","Eudynamys orientalis","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4887995","-23.3992842","1738","Eudynamys orientalis","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.40589","-23.20896","1738","Eudynamys orientalis","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.40589","-23.20896","1738","Eudynamys orientalis","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.40589","-23.20896","1738","Eudynamys orientalis","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4764442","-23.0647862","1738","Eudynamys orientalis","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.4203238","-23.2110352","1738","Eudynamys orientalis","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.47526","-23.0091138","1738","Eudynamys orientalis","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.46117","-23.29016","1738","Eudynamys orientalis","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.5849349","-23.1071072","1738","Eudynamys orientalis","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","148.0892876","-24.1124468","1738","Eudynamys orientalis","2137885","2020-11-07","2020-11-07","1840944","INCIDENTAL","Springsure","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","149.515686","-22.347218","1738","Eudynamys orientalis","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","146.1489863","-18.6554422","1738","Eudynamys orientalis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.6305848","-17.2891661","1738","Eudynamys orientalis","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.313558","-27.151609","1738","Eudynamys orientalis","2137948","2020-12-27","2020-12-27","1841004","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","152.373146","-27.0849072","1738","Eudynamys orientalis","2137950","2020-12-27","2020-12-27","1841006","INCIDENTAL","Toogoolawah general","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.3283177","-27.1358591","1738","Eudynamys orientalis","2137952","2020-12-30","2020-12-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.47568","-23.013","1738","Eudynamys orientalis","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.460403","-23.3686781","1738","Eudynamys orientalis","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.460403","-23.3686781","1738","Eudynamys orientalis","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","152.92690099","-27.44423793","1738","Eudynamys orientalis","540638","1910-10-05","1910-10-05","540482","120488","Enoggera Waterworks Reserve","450","7589","Anon (1910)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1844444433","-27.0649999966","1738","Eudynamys orientalis","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"57","150.45107999","-23.15675577","1738","Eudynamys orientalis","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"58","152.85940441","-27.6984046","1738","Eudynamys orientalis","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0677777766","-27.7399999966","1738","Eudynamys orientalis","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0219444433","-27.29833333","1738","Eudynamys orientalis","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"61","152.39691007","-27.47340829","1738","Eudynamys orientalis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","152.69688718","-25.53174392","1738","Eudynamys orientalis","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","152.76773631","-27.37340605","1738","Eudynamys orientalis","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","152.65522127","-25.54841088","1738","Eudynamys orientalis","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","153.28439632","-27.56506839","1738","Eudynamys orientalis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","153.23440014","-27.91506795","1738","Eudynamys orientalis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","153.18861111","-27.44833333","1738","Eudynamys orientalis","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","153.13440463","-28.23173487","1738","Eudynamys orientalis","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","151.57191728","-26.86091612","1738","Eudynamys orientalis","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"70","153.10111111","-27.7316666633","1738","Eudynamys orientalis","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"71","153.459398","-28.09423249","1738","Eudynamys orientalis","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5552777766","-27.6066666633","1738","Eudynamys orientalis","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2455555544","-27.4816666633","1738","Eudynamys orientalis","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","153.18856769","-27.92756827","1738","Eudynamys orientalis","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9094444433","-27.4899999966","1738","Eudynamys orientalis","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"76","153.13440463","-28.23173487","1738","Eudynamys orientalis","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","152.65106485","-26.61507523","1738","Eudynamys orientalis","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","152.65106485","-26.61507523","1738","Eudynamys orientalis","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"79","152.76773629","-27.3692394","1738","Eudynamys orientalis","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1677777766","-27.4149999966","1738","Eudynamys orientalis","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9927777766","-28.3191666633","1738","Eudynamys orientalis","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8594444433","-28.0941666633","1738","Eudynamys orientalis","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"83","152.75111111","-28.24833333","1738","Eudynamys orientalis","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"84","153.10111111","-28.26083333","1738","Eudynamys orientalis","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"85","153.11772844","-27.0859042","1738","Eudynamys orientalis","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4469014","-26.63591021","1738","Eudynamys orientalis","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"87","152.72611111","-26.8524999966","1738","Eudynamys orientalis","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"88","153.27606277","-27.52340186","1738","Eudynamys orientalis","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0094444433","-26.9066666633","1738","Eudynamys orientalis","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"90","152.77606905","-27.31090618","1738","Eudynamys orientalis","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"91","146.488586524","-19.3429053314","1738","Eudynamys orientalis","556226","1982-02-21","1982-02-21","462078","162450","CWR Palm Tree Ck","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"92","152.75111111","-27.4899999966","1738","Eudynamys orientalis","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"93","152.85107103","-27.68034912","1738","Eudynamys orientalis","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6177777766","-28.1274999966","1738","Eudynamys orientalis","931809","1983-01-01","1983-12-31","867512","193244","Minto swamps area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","153.3719444433","-28.0441666633","1738","Eudynamys orientalis","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3927777766","-27.9024999966","1738","Eudynamys orientalis","931837","1983-01-01","1983-12-31","867540","193272","Pine Ridge Reserve","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1122222211","-27.72333333","1738","Eudynamys orientalis","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","153.11361111","-27.7149999966","1738","Eudynamys orientalis","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6302777766","-27.5691666633","1738","Eudynamys orientalis","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1899999988","-27.56083333","1738","Eudynamys orientalis","931901","1983-01-01","1983-12-31","867604","193336","Mt Cotton area (Tingalpa Ck)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177777766","-27.53583333","1738","Eudynamys orientalis","931910","1983-01-01","1983-12-31","867613","193345","UQ farm, Pinjarra","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","152.35111111","-27.5149999966","1738","Eudynamys orientalis","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1844444433","-27.3816666633","1738","Eudynamys orientalis","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1344444433","-27.0372222188","1738","Eudynamys orientalis","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","152.95106784","-27.5025709","1738","Eudynamys orientalis","496428","1983-10-09","1983-10-09","498722","45508","Kenmore, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"106","152.92606839","-27.51923768","1738","Eudynamys orientalis","497083","1983-10-09","1983-10-09","498195","46276","Rafting Ground Reserve, Kenmore","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","152.52190839","-27.52757391","1738","Eudynamys orientalis","497314","1983-10-09","1983-10-09","497637","46907","Prenzlau","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","153.20523407","-27.92756817","1738","Eudynamys orientalis","501898","1983-10-09","1983-10-09","503271","52983","Palm Grove, Tamborine Mt","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","153.46773144","-28.12339902","1738","Eudynamys orientalis","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","153.23440203","-28.13173407","1738","Eudynamys orientalis","503159","1983-10-09","1983-10-09","502045","55140","Numinbah Environmental Centre","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","152.37611111","-27.51083333","1738","Eudynamys orientalis","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","153.04550753","-27.106738","1738","Eudynamys orientalis","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"113","148.4094444433","-23.06083333","1738","Eudynamys orientalis","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","148.35111111","-23.0316666633","1738","Eudynamys orientalis","938308","1985-01-01","1985-12-31","874007","203385","Tieri area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"115","143.28861688","-12.71099388","1738","Eudynamys orientalis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"116","152.80939508","-26.54840743","1738","Eudynamys orientalis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"117","152.89690131","-27.42340481","1738","Eudynamys orientalis","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"118","146.36778158","-22.9651187801","1738","Eudynamys orientalis","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"119","151.5863824","-28.91591146","1738","Eudynamys orientalis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","146.264998842","-18.97901075","1738","Eudynamys orientalis","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"121","148.17612184","-25.04009688","1738","Eudynamys orientalis","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"122","152.86772882","-26.68174001","1738","Eudynamys orientalis","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"123","151.203127225","-25.9994190687","1738","Eudynamys orientalis","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"124","150.970308729","-24.9053780858","1738","Eudynamys orientalis","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
