"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0998333333","-23.2466666666","1012","Taphozous sp.","1017602","2007-04-07","2007-04-07","933104","CPOP18","Painted Gorge, Cravens Peak property, approximately 50.7km west-northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.792480081","-19.2495657077","1012","Taphozous sp.","921109","2001-05-02","2001-05-02","856812","173611","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2","146.758314278","-19.3131767886","1012","Taphozous sp.","921053","2001-06-09","2001-06-09","856756","173555","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"3","146.767202518","-19.2326214809","1012","Taphozous sp.","921119","2001-06-11","2001-06-11","856822","173621","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"4","146.753591966","-19.290121351","1012","Taphozous sp.","921079","2001-06-06","2001-06-06","856782","173581","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5","146.707481611","-19.3134548719","1012","Taphozous sp.","921048","2001-06-13","2001-06-13","856751","173550","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0483333333","-17.4901388888","1012","Taphozous sp.","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","146.738037218","-19.3817877713","1012","Taphozous sp.","921032","2001-05-07","2001-05-07","856735","173534","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"8","146.707204231","-19.3728990985","1012","Taphozous sp.","921035","2001-06-02","2001-06-02","856738","173537","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"9","146.788591418","-19.2762323028","1012","Taphozous sp.","921092","2001-04-21","2001-04-21","856795","173594","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"10","146.776924562","-19.2251214506","1012","Taphozous sp.","921123","2001-04-26","2001-04-26","856826","173625","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"11","146.809424471","-19.2753988414","1012","Taphozous sp.","921096","2001-05-20","2001-05-20","856799","173598","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"12","146.735537251","-19.3817877863","1012","Taphozous sp.","921029","2001-05-03","2001-05-03","856732","173531","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"13","146.80775796","-19.294565451","1012","Taphozous sp.","921073","2001-05-14","2001-05-14","856776","173575","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"14","146.766369633","-19.2981767951","1012","Taphozous sp.","921072","2001-05-22","2001-05-22","856775","173574","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","146.796091381","-19.2853988843","1012","Taphozous sp.","921085","2001-06-19","2001-06-19","856788","173587","Mysterton site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"16","146.781369502","-19.3078988899","1012","Taphozous sp.","921058","2001-06-26","2001-06-26","856761","173560","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","146.733592225","-19.2898436916","1012","Taphozous sp.","921084","2001-06-29","2001-06-29","856787","173586","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"18","146.707481611","-19.3134548719","1012","Taphozous sp.","921049","2001-04-24","2001-04-24","856752","173551","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","146.800535513","-19.2476212268","1012","Taphozous sp.","921114","2001-06-21","2001-06-21","856817","173616","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"20","146.776924562","-19.2251214506","1012","Taphozous sp.","921122","2001-06-24","2001-06-24","856825","173624","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"21","146.735537251","-19.3817877863","1012","Taphozous sp.","921031","2001-04-19","2001-04-19","856734","173533","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","146.758314278","-19.3131767886","1012","Taphozous sp.","921052","2001-05-01","2001-05-01","856755","173554","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","146.806369151","-19.3040098746","1012","Taphozous sp.","921062","2001-05-21","2001-05-21","856765","173564","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","146.757758883","-19.335398931","1012","Taphozous sp.","921038","2001-06-04","2001-06-04","856741","173540","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","140.1449","-20.21385","1012","Taphozous sp.","1343793","2014-04-12","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","146.809424471","-19.2753988414","1012","Taphozous sp.","921094","2001-05-12","2001-05-12","856797","173596","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"27","146.799424572","-19.2709544775","1012","Taphozous sp.","921098","2001-06-05","2001-06-05","856801","173600","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","146.781369467","-19.3026211392","1012","Taphozous sp.","921066","2001-06-27","2001-06-27","856769","173568","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"29","146.827201924","-19.2609543486","1012","Taphozous sp.","921104","2001-06-27","2001-06-27","856807","173606","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"30","138.68393","-18.70555","1012","Taphozous sp.","1343718","2014-04-06","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","140.1583333333","-20.2083333333","1012","Taphozous sp.","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","146.767202518","-19.2326214809","1012","Taphozous sp.","921118","2001-05-06","2001-05-06","856821","173620","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","146.827201924","-19.2609543486","1012","Taphozous sp.","921103","2001-05-09","2001-05-09","856806","173605","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"34","146.738592372","-19.3217879853","1012","Taphozous sp.","921043","2001-06-28","2001-06-28","856746","173545","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","146.799424572","-19.2709544775","1012","Taphozous sp.","921097","2001-05-05","2001-05-05","856800","173599","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"36","146.806369151","-19.3040098746","1012","Taphozous sp.","921061","2001-06-15","2001-06-15","856764","173563","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"37","146.722759191","-19.3131770014","1012","Taphozous sp.","921051","2001-06-30","2001-06-30","856754","173553","Willows site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"38","146.788591418","-19.2762323028","1012","Taphozous sp.","921091","2001-05-11","2001-05-11","856794","173593","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"39","146.781646828","-19.2398435881","1012","Taphozous sp.","921116","2001-06-19","2001-06-19","856819","173618","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","146.738592372","-19.3217879853","1012","Taphozous sp.","921041","2001-06-01","2001-06-01","856744","173543","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"41","146.781646828","-19.2398435881","1012","Taphozous sp.","921115","2001-06-09","2001-06-09","856818","173617","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0538888888","-17.4510277777","1012","Taphozous sp.","1001934","2006-10-04","2006-10-04","921417","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","139.9863888888","-19.9502777777","1012","Taphozous sp.","859850","2003-07-08","","802538","INCIDENTAL","Mighty Atom Mining Lease - north of Kajabbi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","146.781369467","-19.3026211392","1012","Taphozous sp.","921064","2001-04-10","2001-04-10","856767","173566","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"45","146.766369633","-19.2981767951","1012","Taphozous sp.","921070","2001-04-15","2001-04-15","856773","173572","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","146.74053653","-19.2831770044","1012","Taphozous sp.","921090","2001-06-06","2001-06-06","856793","173592","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","146.800535513","-19.2476212268","1012","Taphozous sp.","921113","2001-06-16","2001-06-16","856816","173615","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"48","146.776924562","-19.2251214506","1012","Taphozous sp.","921121","2001-07-02","2001-07-02","856824","173623","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0639166666","-17.4632777777","1012","Taphozous sp.","1002014","2006-10-02","2006-10-02","921401","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","146.738037218","-19.3817877713","1012","Taphozous sp.","921033","2001-04-09","2001-04-09","856736","173535","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"51","146.753591966","-19.290121351","1012","Taphozous sp.","921080","2001-05-08","2001-05-08","856783","173582","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"52","146.79553568","-19.2628989704","1012","Taphozous sp.","921100","2001-06-08","2001-06-08","856803","173602","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"53","146.788591418","-19.2762323028","1012","Taphozous sp.","921093","2001-06-28","2001-06-28","856796","173595","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0390277777","-17.4870833333","1012","Taphozous sp.","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","139.8966666666","-19.7694444444","1012","Taphozous sp.","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","142.940148","-22.66779598","1012","Taphozous sp.","1418951","2017-04-20","2017-04-20","1256637","Bladensburg NP 02 Logans Falls","Logans Falls, south-western section of Bladensburg National Park, south of Winton, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","146.792480081","-19.2495657077","1012","Taphozous sp.","921111","2001-04-20","2001-04-20","856814","173613","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"58","146.738592372","-19.3217879853","1012","Taphozous sp.","921042","2001-05-16","2001-05-16","856745","173544","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"59","146.80775796","-19.294565451","1012","Taphozous sp.","921074","2001-06-14","2001-06-14","856777","173576","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"60","139.40727","-19.45849","1012","Taphozous sp.","1343061","2011-04-11","","1200848","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","140.13049","-20.27963","1012","Taphozous sp.","1343792","2014-04-12","","1201867","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","146.809424471","-19.2753988414","1012","Taphozous sp.","921095","2001-04-17","2001-04-17","856798","173597","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"63","146.753591966","-19.290121351","1012","Taphozous sp.","921081","2001-04-18","2001-04-18","856784","173583","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"64","146.767202518","-19.2326214809","1012","Taphozous sp.","921120","2001-06-20","2001-06-20","856823","173622","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"65","146.806369151","-19.3040098746","1012","Taphozous sp.","921063","2001-06-29","2001-06-29","856766","173565","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"66","146.807480316","-19.3145653793","1012","Taphozous sp.","921044","2001-07-05","2001-07-05","856747","173546","Annandale-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"67","149.0514593014","-20.9265831391","1012","Taphozous sp.","1200703","2011-07-28","2011-07-28","1083969","INCIDENTAL","Cave along Andrews Point track, Cape Hillsborough National Park, Cape Hillsborough, MEQ","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
