"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.7484666716","26496","Cyptodon muelleri","1722357","1936-07-19","1936-07-19","1559339","<UNNAMED>","Bank of Barron River, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","26496","Cyptodon muelleri","1737110","1890-10-01","1890-10-31","1520545","<UNNAMED>","Barron River, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510698615","-28.24840053","26496","Cyptodon muelleri","1737116","1969-01-05","1969-01-05","1559340","<UNNAMED>","Coomera River, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5116919984","-17.3481580002","26496","Cyptodon muelleri","1750112","1999-06-14","1999-06-14","1565620","<UNNAMED>","Davies Creek, tributary of the North Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510653","-27.74840131","26496","Cyptodon muelleri","1760274","1887-08-01","1887-08-31","1535353","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","26496","Cyptodon muelleri","1760838","1967-08-01","1967-08-31","1536952","<UNNAMED>","McPherson Range: Lamington National Park. Old Cedar Road near Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510688376","-27.4150730992","26496","Cyptodon muelleri","1774277","1986-02-15","1986-02-15","1560526","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. About 3-4km north of Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510688376","-27.4150730992","26496","Cyptodon muelleri","1781915","1950-01-30","1950-01-30","1520549","<UNNAMED>","Forestry Road, Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.306055","-28.183165","26496","Cyptodon muelleri","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5053111","-17.2365139","26496","Cyptodon muelleri","2008071","2015-05-30","2015-05-30","1738974","<UNNAMED>","Mazlin Creek, upstream from Beantree Bridge, Beantree Road, 5km northeast of Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.243577","-28.2308607","26496","Cyptodon muelleri","2096805","2022-11-26","2022-11-26","1810312","<UNNAMED>","Natural Bridge Circuit, Springbrook National Park, Natural Bridge section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.897371","-27.466417","26496","Cyptodon muelleri","2096902","2018-09-04","2018-09-04","1810882","<UNNAMED>","Banks of Gold Creek, Gold Creek Road, Brookfield, approximately 750m east of intersection with Hillbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.24658","-28.23519","26496","Cyptodon muelleri","2096997","2022-11-27","2022-11-27","1810885","<UNNAMED>","Tributary of Cave Creek on lot 22 on SP123010, Bakers Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.225028","-28.131583","26496","Cyptodon muelleri","2096998","2022-11-27","2022-11-27","1810886","<UNNAMED>","Nerang River, 320m WNW from corner of Chesters Road and Nerang-Murwillumbah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
