"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0990364611","-28.4403692157","226","Liopholis modesta","1010474","2006-10-23","2006-10-26","928429","SMG39","Cherrabah Homestead Resort, Site 39, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"1","152.0697869789","-28.4457583359","226","Liopholis modesta","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2","152.085397863","-28.4473693283","226","Liopholis modesta","1010495","2006-10-23","2006-10-26","928376","SMG30","Cherrabah Homestead Resort, Site 30, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3","152.0950087416","-28.4398414706","226","Liopholis modesta","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"4","148.4793281405","-26.1371804994","226","Liopholis modesta","902844","2002-11-21","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","151.8052777766","-28.5899999966","226","Liopholis modesta","925928","1770-05-23","1990-12-31","861631","178866","Amiens area","3600","10354","Milton (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","152.226081172","-27.62340932","226","Liopholis modesta","2168216","1992-06-10","1992-07-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.234989","-27.622743","226","Liopholis modesta","2054677","1992-11-03","1992-11-03","1772252","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6094444433","-25.62333333","226","Liopholis modesta","926046","1770-05-23","1885-12-31","861749","178984","Gayndah area","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"9","151.87109202","-28.10007735","226","Liopholis modesta","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","151.98871","-28.8428","226","Liopholis modesta","1309477","2015-01-18","2015-01-18","1174724","INCIDENTAL","Underground Creek, Girraween National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"11","151.115913","-27.53485","226","Liopholis modesta","2031512","1990-05-22","1990-05-22","1759732","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Airforce Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.1677731","-26.83175725","226","Liopholis modesta","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2924482086","-26.6274948561","226","Liopholis modesta","1120791","2009-02-19","2009-02-19","1014811","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"14","150.5739811622","-28.5654182275","226","Liopholis modesta","913941","2005-01-05","2005-01-05","850039","INCIDENTAL","North of Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.93443017","-28.66507601","226","Liopholis modesta","541961","1980-03-01","1980-03-31","539170","121815","Stanthorpe site","900","6575","Milton & Hughes 1986)","3461","Department of Environment, Science and Innovation","DES"
"16","152.27607977","-27.573408974","226","Liopholis modesta","2164344","1981-12-28","1981-12-28","1856443","<UNNAMED>","Apex Lake, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.8753583333","-27.6046111111","226","Liopholis modesta","1165749","2010-05-18","2010-05-18","1053084","INCIDENTAL","Westbrook via Toowoomba.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","151.1063888888","-28.5377777777","226","Liopholis modesta","982927","2006-03-10","2006-03-10","908332","INCIDENTAL","Yelarbon Forestry, Inglewood, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.209414176","-27.556742824","226","Liopholis modesta","2157642","1990-09-06","1990-09-22","1852108","<UNNAMED>","PHILP'S ROAD, GRANTHAM.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.209414316","-27.57340948","226","Liopholis modesta","2154391","1990-09-06","1990-09-22","1849799","<UNNAMED>","PHILP'S ROAD, GRANTHAM.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.10109675","-27.36091722","226","Liopholis modesta","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0966786672","-27.3569671865","226","Liopholis modesta","564040","1987-11-28","1987-11-28","550158","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"23","151.8381944444","-28.7505555555","226","Liopholis modesta","1001915","2006-12-18","2006-12-22","921331","<UNNAMED>","Severn River, Ballendean. Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","152.242747548","-27.623409184","226","Liopholis modesta","2164371","1992-11-01","1992-11-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.80767","-28.63185","226","Liopholis modesta","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"26","151.9460182366","-28.8314222689","226","Liopholis modesta","565909","2003-03-28","2003-03-30","551853","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.80109829","-28.5817437","226","Liopholis modesta","541954","1980-03-01","1980-03-31","539220","121808","Amiens site","900","6575","Milton & Hughes 1986)","3461","Department of Environment, Science and Innovation","DES"
"28","151.28441088","-25.66508475","226","Liopholis modesta","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3969444433","-27.6316666633","226","Liopholis modesta","925960","1770-05-23","1990-12-31","861663","178898","Laidley area","3600","10354","Milton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","152.23496","-27.623275","226","Liopholis modesta","2048312","1992-04-02","1992-04-02","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.629554152","-27.0834075646","226","Liopholis modesta","1121100","2008-11-27","2008-11-27","1015075","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"32","149.5280577675","-26.5617954378","226","Liopholis modesta","1120685","2009-01-27","2009-01-27","1014689","W40","Wallumbilla - Kogan Pipeline, KP No W40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"33","152.226081172","-27.62340932","226","Liopholis modesta","2144364","1992-01-27","1992-02-29","1843406","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.85943112","-28.62757654","226","Liopholis modesta","541957","1980-01-01","1980-01-31","539166","121811","8km W of Stanthorpe on Amiens Rd","900","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"35","150.705936","-27.117827","226","Liopholis modesta","1187235","2010-02-16","2010-02-16","1072237","INCIDENTAL","9.4km south west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"36","151.8070277777","-28.6367222222","226","Liopholis modesta","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"37","152.242747548","-27.623409184","226","Liopholis modesta","2151455","1992-01-27","1992-02-29","1847940","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.5473057109","-26.5659552561","226","Liopholis modesta","1120690","2009-01-26","2009-01-26","1014694","W42","Wallumbilla - Kogan Pipeline, KP No W42","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"39","152.226081172","-27.62340932","226","Liopholis modesta","2168260","1994-12-10","1994-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.573032227","-27.1925689272","226","Liopholis modesta","565979","2002-02-09","2002-02-09","551938","INCIDENTAL","Brymaroo, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.5880320436","-27.1975688051","226","Liopholis modesta","566036","2002-01-18","2002-01-18","551915","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.96359792","-28.84007559","226","Liopholis modesta","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0960787687","-27.3569671914","226","Liopholis modesta","564081","1988-03-05","1988-03-05","550241","INCIDENTAL","Lake Broadwater Conservation Park, near park cottage, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"44","151.80526497","-28.59007699","226","Liopholis modesta","543946","1981-01-01","1981-12-31","537180","123813","Amiens area","3600","6577","Milton (1987)","3461","Department of Environment, Science and Innovation","DES"
"45","152.226081172","-27.62340932","226","Liopholis modesta","2144854","1994-02-08","1994-02-08","1843777","<UNNAMED>","Tent Hill Crk - Woodlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.27607977","-27.573408974","226","Liopholis modesta","2164345","1982-01-07","1982-01-07","1856443","<UNNAMED>","Apex Lake, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.209414036","-27.540076176","226","Liopholis modesta","2168211","1990-10-02","1990-10-31","1858991","<UNNAMED>","Philp's Rd., north of Warrago Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.226081172","-27.62340932","226","Liopholis modesta","2168221","1992-11-01","1992-11-30","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.109415911","-27.54007692","226","Liopholis modesta","2161217","1990-05-06","1990-06-30","1854380","<UNNAMED>","Hood's Dam, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.109415911","-27.54007692","226","Liopholis modesta","2161219","1991-01-04","1991-01-31","1854380","<UNNAMED>","Hood's Dam, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.33441153","-27.51507528","226","Liopholis modesta","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","152.226081172","-27.62340932","226","Liopholis modesta","2168214","1992-03-01","1992-04-30","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.6116666666","-27.2166666666","226","Liopholis modesta","860127","2003-02-15","","802844","INCIDENTAL","Brymaroo Rodeo grounds","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.242747548","-27.623409184","226","Liopholis modesta","2164368","1992-09-01","1992-09-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.234964","-27.623389","226","Liopholis modesta","2054778","1992-02-17","1992-02-17","1776636","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.921917152","-28.315070406","226","Liopholis modesta","553525","1770-05-23","1996-12-31","464721","159771","10.5ml S of Warwick on Stanthorpe rd","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"57","152.242747548","-27.623409184","226","Liopholis modesta","2164365","1992-03-01","1992-04-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.62609824","-26.74425494","226","Liopholis modesta","492207","1960-01-01","1960-12-31","494676","34651","Chinchilla","2000","3010","Storr (1968)","3461","Department of Environment, Science and Innovation","DES"
"59","150.948092999","-27.5517669963","226","Liopholis modesta","900427","1999-12-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","151.9174697093","-28.6818886362","226","Liopholis modesta","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.41196","-26.43926","226","Liopholis modesta","1182026","2009-09-10","","1067613","<UNNAMED>","Yuleba Creek, approx 21.5km N of Yuleba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","151.5983097405","-27.2056242718","226","Liopholis modesta","566035","2002-01-18","2002-01-18","551914","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.0852784415","-27.3638671232","226","Liopholis modesta","564087","1985-05-26","1985-05-26","550161","INCIDENTAL","Lake Broadwater, Surveyor's Gully, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"64","152.109415911","-27.54007692","226","Liopholis modesta","2143649","1994-02-04","1994-02-04","1842929","<UNNAMED>","Hoods Dam, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.226081172","-27.62340932","226","Liopholis modesta","2168218","1992-09-01","1992-09-30","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.1009805245","-27.3436584341","226","Liopholis modesta","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.77609874","-28.58591055","226","Liopholis modesta","541955","1980-01-01","1980-01-31","539222","121809","3km W of Amiens","300","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"68","152.426076108","-27.45674147","226","Liopholis modesta","2153454","1992-10-01","1992-10-31","1849247","<UNNAMED>","SEVEN MILE LAGOON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.8403534686","-28.378878944","226","Liopholis modesta","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","149.6115302189","-24.9516329518","226","Liopholis modesta","902832","2003-01-20","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","151.60940526","-25.62341672","226","Liopholis modesta","539426","1770-05-23","1979-12-31","531702","119276","Gayndah","1800","7435","Cogger (1979)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8198611111","-28.7476388888","226","Liopholis modesta","1001924","2006-12-20","2006-12-20","921339","<UNNAMED>","Severn River, Ballendean. Target 4 (Stalling Lane)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
