"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","998","Mormopterus lumsdenae","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0575","-26.2858333333","998","Mormopterus lumsdenae","906167","2003-01-31","","842649","INCIDENTAL","Tundaree, via Hanniford","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.0575","-26.2858333333","998","Mormopterus lumsdenae","906168","2003-04-13","","842648","INCIDENTAL","Tundaree, via Hanniford","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.25","-27.1833333333","998","Mormopterus lumsdenae","906169","1993-10-07","","842647","INCIDENTAL","Cornerstone Community, Dalby","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.7666666666","-27.8","998","Mormopterus lumsdenae","906170","1973-07-03","","842644","INCIDENTAL","Felton District, Cambooya","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.020604755","-26.0540152532","998","Mormopterus lumsdenae","557912","1980-10-21","1980-10-21","544032","164140","King Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"6","147.98582029","-21.86927335","998","Mormopterus lumsdenae","550842","1994-07-18","1994-07-18","467461","157050","Broadmeadow Dam, Moranbah North EPC506","450","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","148.63027641","-24.43592453","998","Mormopterus lumsdenae","521540","1997-04-01","1997-04-30","523630","102798","Proposed Comet Dam area","19000","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4074723891","-25.6404695705","998","Mormopterus lumsdenae","895365","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"9","152.4074723891","-25.6404695705","998","Mormopterus lumsdenae","895366","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"10","146.705289305","-22.377611406","998","Mormopterus lumsdenae","33800","1992-03-28","1992-03-28","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"11","142.581102504","-11.7501782804","998","Mormopterus lumsdenae","921369","1992-03-01","1992-03-01","857072","173872","Heathlands camp, 100m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","151.08856923","-23.89842106","998","Mormopterus lumsdenae","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3290863037","-22.9348182678","998","Mormopterus lumsdenae","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.2808532714","-22.883687973","998","Mormopterus lumsdenae","567017","2001-09-13","","552920","Brad's dam","Cudmore National Park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.46772521","-25.68174543","998","Mormopterus lumsdenae","487016","1995-06-24","1995-06-24","488041","29221","St Marys SF57 nr Maryborough","9000","1325","de Oliveria & Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75112843","-20.51512757","998","Mormopterus lumsdenae","518661","1979-04-02","1979-04-02","516544","99443","155 DALRYMPLE SHIRE "HELENSLEE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"17","149.45110799","-25.36508788","998","Mormopterus lumsdenae","518604","1979-09-23","1979-09-23","516595","99386","100 TAROOM SHIRE TANK NEAR ROUND MOUNTAIN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"18","149.15111574","-25.74842528","998","Mormopterus lumsdenae","518717","1979-11-03","1979-11-03","516492","99499","109 TAROOM SHIRE OVER DAM YEBNA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"19","149.15111574","-25.74842528","998","Mormopterus lumsdenae","518718","1979-11-04","1979-11-04","516493","99500","109 TAROOM SHIRE OVER DAM YEBNA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"20","146.79277045","-19.26511938","998","Mormopterus lumsdenae","518618","1980-04-03","1980-04-03","516555","99400","176 DALRYMPLE SHIRE WEST END, TOWNSVILLE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"21","148.83444634","-25.14842229","998","Mormopterus lumsdenae","518594","1980-04-18","1980-04-18","516585","99376","111 TAROOM SHIRE NEW COUNTRY CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"22","146.65111374","-20.33178352","998","Mormopterus lumsdenae","518655","1980-12-18","1980-12-18","516538","99437","174 DALRYMPLE SHIRE ONE MILE BORE, WARRAWEE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"23","146.267788","-20.73178609","998","Mormopterus lumsdenae","518666","1981-03-16","1981-03-16","516522","99448","172 DALRYMPLE SHIRE NOSNILLOR STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"24","146.50111394","-20.1651193","998","Mormopterus lumsdenae","518641","1981-07-23","1981-07-23","516524","99423","160 DALRYMPLE SHIRE RISHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"25","144.96780247","-20.19847016","998","Mormopterus lumsdenae","518645","1981-09-25","1981-09-25","516528","99427","162 DALRYMPLE SHIRE LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"26","144.96780247","-20.19847016","998","Mormopterus lumsdenae","518646","1981-09-28","1981-09-28","516529","99428","162 DALRYMPLE SHIRE LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"27","145.13446518","-20.03180075","998","Mormopterus lumsdenae","518638","1981-09-30","1981-09-30","516575","99420","175 DALRYMPLE SHIRE GLENCOE STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"28","145.83445506","-19.94846014","998","Mormopterus lumsdenae","518637","1981-12-06","1981-12-06","516574","99419","157 DALRYMPLE SHIRE TOM MANN'S DAM, "LOCHWALL"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"29","144.75112658","-19.46513082","998","Mormopterus lumsdenae","518622","1982-10-09","1982-10-09","516559","99404","149 DALRYMPLE SHIRE WANDO VALE STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"30","145.034493256","-26.0317928395","998","Mormopterus lumsdenae","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0518919833","-26.5010686525","998","Mormopterus lumsdenae","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"32","153.0609500723","-26.4940764456","998","Mormopterus lumsdenae","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"33","153.0578598688","-26.4949716261","998","Mormopterus lumsdenae","1344722","2013-12-02","2014-03-24","1202645","INCIDENTAL","Permanent pool on Doonan Ck near northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","100","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"34","153.0532720896","-26.4949014491","998","Mormopterus lumsdenae","1344723","2013-12-02","2013-12-16","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"35","151.0515","-23.8786","998","Mormopterus lumsdenae","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"36","148.401","-20.4482","998","Mormopterus lumsdenae","922598","1982-06-01","1982-06-30","858301","175529","Dittmer, W of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5793","-20.3978","998","Mormopterus lumsdenae","922599","1982-06-01","1982-06-30","858302","175530","Proserpine Mill","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"38","148.40248131","-21.47899418","998","Mormopterus lumsdenae","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","148.38025926","-21.48454982","998","Mormopterus lumsdenae","550834","1996-04-20","1996-04-20","467453","157042","Site 1, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"40","148.36775937","-21.49010541","998","Mormopterus lumsdenae","550835","1996-04-20","1996-04-20","467454","157043","Site 2, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"41","150.89693086","-27.14369672","998","Mormopterus lumsdenae","550930","1997-12-01","1997-12-01","467380","157138","Site SSN, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"42","150.88472075","-28.31564014","998","Mormopterus lumsdenae","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"43","150.1677731","-26.83175725","998","Mormopterus lumsdenae","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0236111111","-18.2611111111","998","Mormopterus lumsdenae","1038658","2007-02-21","","954427","INCIDENTAL","In Rainforest and Reef Centre main road Cardwell","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","146.02","-18.2563888888","998","Mormopterus lumsdenae","1038659","2007-02-21","","954428","INCIDENTAL","8 Leefe St Cardwell","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","150.958849981","-24.397862097","998","Mormopterus lumsdenae","32412","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.080232919","-25.848414181","998","Mormopterus lumsdenae","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","146.701122335","-22.348444199","998","Mormopterus lumsdenae","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","148.629166039","-24.466202175","998","Mormopterus lumsdenae","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","140.4179137532","-21.0484127459","998","Mormopterus lumsdenae","898330","1993-12-09","","835791","Site 28","Top Camp Tank, adj Cloncurry R, Brightlands Station, Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","151.0401476452","-24.4332768217","998","Mormopterus lumsdenae","895889","1994-03-26","","838557","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","151.0401476452","-24.4332768217","998","Mormopterus lumsdenae","898275","1994-03-26","1994-03-27","839299","<UNNAMED>","stock dam adj to Clewleys Gap, Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","152.4069173145","-25.6389315295","998","Mormopterus lumsdenae","894357","1995-01-21","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","149.5384488714","-23.6279693063","998","Mormopterus lumsdenae","897491","1996-04-15","1996-04-16","837787","<UNNAMED>","Stock dam, western section of SF 22","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","152.88440021","-27.27340532","998","Mormopterus lumsdenae","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8427414","-28.07340394","998","Mormopterus lumsdenae","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","153.18162318","-27.90673504","998","Mormopterus lumsdenae","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","153.18023247","-27.69840222","998","Mormopterus lumsdenae","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"59","151.25108598","-26.5400848","998","Mormopterus lumsdenae","505077","1995-09-19","1995-09-19","510120","58912","Diamondy SF197, Compt 1,5,6","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9843919","-24.65675063","998","Mormopterus lumsdenae","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","143.1472161536","-13.8082200509","998","Mormopterus lumsdenae","565146","2002-09-13","2002-09-13","551233","Coen","Roadside dam, Peninsula Developmental Road, approximately 16km north of Coen, FNQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.08023258","-25.84841418","998","Mormopterus lumsdenae","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","151.98440395","-26.1261922","998","Mormopterus lumsdenae","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","146.738037218","-19.3817877713","998","Mormopterus lumsdenae","921033","2001-04-09","2001-04-09","856736","173535","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"65","146.781369467","-19.3026211392","998","Mormopterus lumsdenae","921064","2001-04-10","2001-04-10","856767","173566","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"66","146.766369633","-19.2981767951","998","Mormopterus lumsdenae","921070","2001-04-15","2001-04-15","856773","173572","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"67","146.809424471","-19.2753988414","998","Mormopterus lumsdenae","921095","2001-04-17","2001-04-17","856798","173597","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"68","146.753591966","-19.290121351","998","Mormopterus lumsdenae","921081","2001-04-18","2001-04-18","856784","173583","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"69","146.735537251","-19.3817877863","998","Mormopterus lumsdenae","921031","2001-04-19","2001-04-19","856734","173533","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"70","146.792480081","-19.2495657077","998","Mormopterus lumsdenae","921111","2001-04-20","2001-04-20","856814","173613","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","146.788591418","-19.2762323028","998","Mormopterus lumsdenae","921092","2001-04-21","2001-04-21","856795","173594","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","146.707481611","-19.3134548719","998","Mormopterus lumsdenae","921049","2001-04-24","2001-04-24","856752","173551","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","146.776924562","-19.2251214506","998","Mormopterus lumsdenae","921123","2001-04-26","2001-04-26","856826","173625","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"74","146.758314278","-19.3131767886","998","Mormopterus lumsdenae","921052","2001-05-01","2001-05-01","856755","173554","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"75","146.792480081","-19.2495657077","998","Mormopterus lumsdenae","921109","2001-05-02","2001-05-02","856812","173611","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","146.735537251","-19.3817877863","998","Mormopterus lumsdenae","921029","2001-05-03","2001-05-03","856732","173531","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","146.799424572","-19.2709544775","998","Mormopterus lumsdenae","921097","2001-05-05","2001-05-05","856800","173599","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"78","146.767202518","-19.2326214809","998","Mormopterus lumsdenae","921118","2001-05-06","2001-05-06","856821","173620","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"79","146.738037218","-19.3817877713","998","Mormopterus lumsdenae","921032","2001-05-07","2001-05-07","856735","173534","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"80","146.753591966","-19.290121351","998","Mormopterus lumsdenae","921080","2001-05-08","2001-05-08","856783","173582","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"81","146.827201924","-19.2609543486","998","Mormopterus lumsdenae","921103","2001-05-09","2001-05-09","856806","173605","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"82","146.788591418","-19.2762323028","998","Mormopterus lumsdenae","921091","2001-05-11","2001-05-11","856794","173593","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"83","146.809424471","-19.2753988414","998","Mormopterus lumsdenae","921094","2001-05-12","2001-05-12","856797","173596","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","146.80775796","-19.294565451","998","Mormopterus lumsdenae","921073","2001-05-14","2001-05-14","856776","173575","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"85","146.738592372","-19.3217879853","998","Mormopterus lumsdenae","921042","2001-05-16","2001-05-16","856745","173544","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","146.809424471","-19.2753988414","998","Mormopterus lumsdenae","921096","2001-05-20","2001-05-20","856799","173598","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"87","146.806369151","-19.3040098746","998","Mormopterus lumsdenae","921062","2001-05-21","2001-05-21","856765","173564","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","146.766369633","-19.2981767951","998","Mormopterus lumsdenae","921072","2001-05-22","2001-05-22","856775","173574","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","146.738592372","-19.3217879853","998","Mormopterus lumsdenae","921041","2001-06-01","2001-06-01","856744","173543","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"90","146.707204231","-19.3728990985","998","Mormopterus lumsdenae","921035","2001-06-02","2001-06-02","856738","173537","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","146.757758883","-19.335398931","998","Mormopterus lumsdenae","921038","2001-06-04","2001-06-04","856741","173540","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","146.799424572","-19.2709544775","998","Mormopterus lumsdenae","921098","2001-06-05","2001-06-05","856801","173600","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","146.753591966","-19.290121351","998","Mormopterus lumsdenae","921079","2001-06-06","2001-06-06","856782","173581","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","146.74053653","-19.2831770044","998","Mormopterus lumsdenae","921090","2001-06-06","2001-06-06","856793","173592","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"95","146.79553568","-19.2628989704","998","Mormopterus lumsdenae","921100","2001-06-08","2001-06-08","856803","173602","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","146.758314278","-19.3131767886","998","Mormopterus lumsdenae","921053","2001-06-09","2001-06-09","856756","173555","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","146.781646828","-19.2398435881","998","Mormopterus lumsdenae","921115","2001-06-09","2001-06-09","856818","173617","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","146.767202518","-19.2326214809","998","Mormopterus lumsdenae","921119","2001-06-11","2001-06-11","856822","173621","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"99","146.707481611","-19.3134548719","998","Mormopterus lumsdenae","921048","2001-06-13","2001-06-13","856751","173550","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","146.80775796","-19.294565451","998","Mormopterus lumsdenae","921074","2001-06-14","2001-06-14","856777","173576","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","146.806369151","-19.3040098746","998","Mormopterus lumsdenae","921061","2001-06-15","2001-06-15","856764","173563","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","146.800535513","-19.2476212268","998","Mormopterus lumsdenae","921113","2001-06-16","2001-06-16","856816","173615","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","146.796091381","-19.2853988843","998","Mormopterus lumsdenae","921085","2001-06-19","2001-06-19","856788","173587","Mysterton site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","146.781646828","-19.2398435881","998","Mormopterus lumsdenae","921116","2001-06-19","2001-06-19","856819","173618","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"105","146.767202518","-19.2326214809","998","Mormopterus lumsdenae","921120","2001-06-20","2001-06-20","856823","173622","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","146.800535513","-19.2476212268","998","Mormopterus lumsdenae","921114","2001-06-21","2001-06-21","856817","173616","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","146.776924562","-19.2251214506","998","Mormopterus lumsdenae","921122","2001-06-24","2001-06-24","856825","173624","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","146.781369502","-19.3078988899","998","Mormopterus lumsdenae","921058","2001-06-26","2001-06-26","856761","173560","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","146.781369467","-19.3026211392","998","Mormopterus lumsdenae","921066","2001-06-27","2001-06-27","856769","173568","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"110","146.827201924","-19.2609543486","998","Mormopterus lumsdenae","921104","2001-06-27","2001-06-27","856807","173606","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","146.738592372","-19.3217879853","998","Mormopterus lumsdenae","921043","2001-06-28","2001-06-28","856746","173545","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","146.788591418","-19.2762323028","998","Mormopterus lumsdenae","921093","2001-06-28","2001-06-28","856796","173595","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","146.806369151","-19.3040098746","998","Mormopterus lumsdenae","921063","2001-06-29","2001-06-29","856766","173565","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"114","146.733592225","-19.2898436916","998","Mormopterus lumsdenae","921084","2001-06-29","2001-06-29","856787","173586","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"115","146.722759191","-19.3131770014","998","Mormopterus lumsdenae","921051","2001-06-30","2001-06-30","856754","173553","Willows site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"116","146.776924562","-19.2251214506","998","Mormopterus lumsdenae","921121","2001-07-02","2001-07-02","856824","173623","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"117","146.807480316","-19.3145653793","998","Mormopterus lumsdenae","921044","2001-07-05","2001-07-05","856747","173546","Annandale-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"118","148.51416744","-24.44148132","998","Mormopterus lumsdenae","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"119","148.4419464","-24.44287069","998","Mormopterus lumsdenae","551536","2001-03-19","2001-03-19","466758","157744","Scrub nr woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
