"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","16472","Phyllanthus tenellus","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","16472","Phyllanthus tenellus","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16472","Phyllanthus tenellus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.5790833333","-17.2838888888","16472","Phyllanthus tenellus","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.0881220441","-26.583857417","16472","Phyllanthus tenellus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0236111111","-27.3263888888","16472","Phyllanthus tenellus","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"6","153.0857703517","-26.5008971041","16472","Phyllanthus tenellus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.751054925","-25.5817430467","16472","Phyllanthus tenellus","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.4150890282","16472","Phyllanthus tenellus","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9427860948","-11.5901652573","16472","Phyllanthus tenellus","1546373","1969-07-03","1969-07-03","1358943","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay c 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843986373","-27.5817346444","16472","Phyllanthus tenellus","1547029","1935-08-30","1935-08-30","1345613","<UNNAMED>","BRISBANE ANNERLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844152086","-20.2484396172","16472","Phyllanthus tenellus","1564340","1974-07-21","1974-07-21","1360553","<UNNAMED>","Mt Dryander, c 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.751054925","-25.5817430467","16472","Phyllanthus tenellus","1578190","1948-10-05","1948-10-05","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","16472","Phyllanthus tenellus","1578865","1938-06-18","1938-06-18","1370789","<UNNAMED>","South Johnstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8261229166","-18.1067997722","16472","Phyllanthus tenellus","1631381","1987-03-11","1987-03-11","1439687","<UNNAMED>","FORTY MILE SCRUB NP 3.8KM N OF MT SURPRISE RD JUNCTION ON KENNEDY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1761095805","-14.4234821465","16472","Phyllanthus tenellus","1631522","1979-05-06","1979-05-06","1418465","<UNNAMED>","Marrett River, west bank, 5km from rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844086952","-23.4150890282","16472","Phyllanthus tenellus","1657891","1980-02-18","1980-02-18","1463239","<UNNAMED>","MT ARCHER BASE OF NR ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.38918234","-25.982721","16472","Phyllanthus tenellus","1658289","1989-06-04","1989-06-04","1422603","<UNNAMED>","'Toondahra', Langtree Creek near cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.50909476","-13.8845037","16472","Phyllanthus tenellus","1673259","1992-06-15","1992-06-15","1493032","<UNNAMED>","4km NNE of Massy Creek Crossing, Silver Plains Station. Grid ref: 7670-710634.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0261048072","-18.2567916802","16472","Phyllanthus tenellus","1675887","1992-12-20","1992-12-20","1499051","<UNNAMED>","Pacific Palms Caravan Park, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844086952","-23.4150890282","16472","Phyllanthus tenellus","1682042","1937-10-28","1937-10-28","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.19273197","-27.62340131","16472","Phyllanthus tenellus","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843904203","-26.5817363987","16472","Phyllanthus tenellus","1710392","1976-12-12","1976-12-12","1477331","<UNNAMED>","COOLUM BEACH 1KM N C 130KM N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9619021709","-27.4450730992","16472","Phyllanthus tenellus","1729009","2001-11-08","2001-11-08","1529680","<UNNAMED>","Barkala Street, The Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.70416286","-17.58568549","16472","Phyllanthus tenellus","1735524","2002-10-06","2002-10-06","1547223","<UNNAMED>","15.5km E of Millaa Millaa towards Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.376065304","-27.6400679778","16472","Phyllanthus tenellus","1737816","2003-08-20","2003-08-20","1556435","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd, western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.55944064","-17.72346327","16472","Phyllanthus tenellus","1738257","2003-02-09","2003-02-09","1557203","<UNNAMED>","Ravenshoe State Forest 12km south of Ravenshoe, Tully Falls Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.990513282","-27.1250730992","16472","Phyllanthus tenellus","1751764","2001-11-13","2001-11-13","1564708","<UNNAMED>","Plantation 2000, Buckley Road, Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7761043188","-19.2734521039","16472","Phyllanthus tenellus","1762214","1998-11-27","1998-11-27","1545188","<UNNAMED>","Gulliver, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.61443728","-17.10624244","16472","Phyllanthus tenellus","1766212","2001-10-23","2001-10-23","1556288","<UNNAMED>","State Forest 185 Danbulla, Mt Edith road 4.5km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4093986373","-27.5067346444","16472","Phyllanthus tenellus","1768668","2003-08-01","2003-08-01","1560920","<UNNAMED>","North Stradbroke Island, Dunwich, Mining Company Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.33228753","-27.57365131","16472","Phyllanthus tenellus","1782409","2001-07-27","2001-07-27","1576414","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.25967642","-27.94395687","16472","Phyllanthus tenellus","1782735","2003-04-05","2003-04-05","1560910","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7573573024","-17.596185488","16472","Phyllanthus tenellus","1792251","2007-04-21","2007-04-21","1594126","<UNNAMED>","Nandroya Falls National Park, on Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.56","-17.86166667","16472","Phyllanthus tenellus","1796266","2006-09-22","2006-09-22","1614548","<UNNAMED>","Strathmore HS, c. 50km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1877365282","-28.1247894189","16472","Phyllanthus tenellus","1799610","2006-03-12","2006-03-12","1639666","<UNNAMED>","Back Creek, 0.6km W of Beechmont junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.63468728","-17.27310356","16472","Phyllanthus tenellus","1804132","2007-04-21","2007-04-21","1629059","<UNNAMED>","Lake Eacham National Park, crossroads McLean/Gadgarra Roads (site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9761073024","-17.6079077102","16472","Phyllanthus tenellus","1805794","2007-07-14","2007-07-14","1629985","<UNNAMED>","Fleming Road, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4808333333","-17.2613888889","16472","Phyllanthus tenellus","1808097","2011-04-05","2011-04-05","1611140","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3665833333","-27.127","16472","Phyllanthus tenellus","1810212","2009-07-02","2009-07-02","1589279","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.11444444","-19.02083333","16472","Phyllanthus tenellus","1815783","2004-04-11","2004-04-11","1634219","<UNNAMED>","Puzzle Creek, Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3666373888","-27.6495199119","16472","Phyllanthus tenellus","1821890","2004-12-27","2004-12-27","1590717","<UNNAMED>","Blenheim, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1271267338","-25.5087594812","16472","Phyllanthus tenellus","1845263","2010-10-31","2010-10-31","1612854","<UNNAMED>","Fraser Island, northern side of Eurong fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3291666667","-28.7168888889","16472","Phyllanthus tenellus","1853349","2013-03-08","2013-03-08","1610231","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41666667","-17.41666667","16472","Phyllanthus tenellus","1856786","2014-03-04","2014-03-04","1645542","<UNNAMED>","12km from Herberton, Hugh Nelson Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0733333333","-15.4786111111","16472","Phyllanthus tenellus","1884078","2016-09-05","2016-09-05","1669694","<UNNAMED>","Alkoomie Station, Dickson Range near homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3099694444","-15.1132222222","16472","Phyllanthus tenellus","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510670411","-23.9150879566","16472","Phyllanthus tenellus","1890246","1980-02-20","1980-02-20","1674171","<UNNAMED>","Gladstone near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.90940217","-27.20673977","16472","Phyllanthus tenellus","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.57845","-16.80518889","16472","Phyllanthus tenellus","1894777","2008-02-16","2008-02-16","1680177","<UNNAMED>","Koorowa - between Oak Forest Rd and Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.91735","-12.041816667","16472","Phyllanthus tenellus","1895801","2003-06-05","2003-06-05","1694032","<UNNAMED>","Stan and Zoe de Jersey's residence, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.02138889","-15.67111111","16472","Phyllanthus tenellus","1899571","2014-01-08","2014-01-08","1704184","<UNNAMED>","Kings Plain Stn, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7211111111","-17.3802777778","16472","Phyllanthus tenellus","1899884","2007-05-14","2007-05-14","1692164","<UNNAMED>","Alt Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.891111111","-12.691388889","16472","Phyllanthus tenellus","1902305","2006-06-20","2006-06-20","1679655","<UNNAMED>","Napranum Community Farm, Napranum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1679","-10.15536","16472","Phyllanthus tenellus","1913656","2009-02-27","2009-02-27","1679979","<UNNAMED>","Badu Island Nursery, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5791666667","-17.2838888889","16472","Phyllanthus tenellus","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9733","-16.7601","16472","Phyllanthus tenellus","1923198","2002-02-26","2002-02-26","1678372","<UNNAMED>","Green Island, near Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4794444444","-20.7966666667","16472","Phyllanthus tenellus","1928485","2010-11-29","2010-11-29","1711244","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.50105958","-27.49839541","16472","Phyllanthus tenellus","1938786","1934-04-11","1934-04-11","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.50105958","-27.49839541","16472","Phyllanthus tenellus","1943747","1770-04-19","2000-11-07","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8582955476","-27.5386828664","16472","Phyllanthus tenellus","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3903611","-17.3799167","16472","Phyllanthus tenellus","1966660","2019-04-27","2019-04-27","1724125","<UNNAMED>","Ca. 7m from head of fire trail off Magazine Rd, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4094440568","-17.0068008199","16472","Phyllanthus tenellus","2076188","1983-04-04","1983-04-04","1794563","<UNNAMED>","Mareeba, Beams St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.5010595785","-27.4983954071","16472","Phyllanthus tenellus","2076225","1934-01-16","1934-01-16","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9166666667","-17.3444444444","16472","Phyllanthus tenellus","2078283","2011-04-24","2011-04-24","1795851","<UNNAMED>","Parry Street, Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.8546067","-21.2377516","16472","Phyllanthus tenellus","2137357","2023-07-15","2023-07-15","1840529","<UNNAMED>","Mia Mia Eton Rd, Mia Mia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
