"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","10612","Schizachyrium pseudeulalia","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.8427862585","-17.8068017706","10612","Schizachyrium pseudeulalia","1536271","1976-04-26","1976-04-26","1357549","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.917748542","-20.0817729505","10612","Schizachyrium pseudeulalia","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511191903","-20.0817881592","10612","Schizachyrium pseudeulalia","1548793","1930-05-03","1930-05-03","1356712","<UNNAMED>","Charters Towers, Victoria Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1916666667","-24.7583333333","10612","Schizachyrium pseudeulalia","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261107235","-17.3901341533","10612","Schizachyrium pseudeulalia","1556955","1975-05-13","1975-05-13","1362303","<UNNAMED>","1km E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0844302572","-19.4151166061","10612","Schizachyrium pseudeulalia","1563844","1933-03-26","1933-03-26","1354807","<UNNAMED>","Cleveden, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9177776706","-20.0817823079","10612","Schizachyrium pseudeulalia","1572467","1943-03-31","1943-03-31","1344905","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177800009","-17.581798934","10612","Schizachyrium pseudeulalia","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.75110432","-19.2484521","10612","Schizachyrium pseudeulalia","1579032","1938-03-20","1938-03-20","1376438","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.9178677388","-20.2484996983","10612","Schizachyrium pseudeulalia","1580734","1935-04-19","1935-04-19","1356901","<UNNAMED>","Yelvertoft, between Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2511292082","-18.0818036921","10612","Schizachyrium pseudeulalia","1582696","1943-08-09","1943-08-09","1376081","<UNNAMED>","Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844440568","-17.2484674866","10612","Schizachyrium pseudeulalia","1588672","1961-04-30","1961-04-30","1454754","<UNNAMED>","Headwaters of Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3594440568","-17.2068008199","10612","Schizachyrium pseudeulalia","1596763","1960-04-09","1960-04-09","1409922","<UNNAMED>","Springmount Station, near Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0594457","-14.75681278","10612","Schizachyrium pseudeulalia","1602380","1987-05-07","1987-05-07","1422072","<UNNAMED>","Lakefield National Park, 2km NW of Hann Crossing on the Breeza Plains to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","10612","Schizachyrium pseudeulalia","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3761082114","-16.7901356081","10612","Schizachyrium pseudeulalia","1605886","1975-05-12","1975-05-12","1426291","<UNNAMED>","30km from Mareeba on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177748781","-16.7484689414","10612","Schizachyrium pseudeulalia","1606493","1932-04-13","1932-04-13","1385987","<UNNAMED>","Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177773902","-17.2484674866","10612","Schizachyrium pseudeulalia","1606494","1968-08-11","1968-08-11","1413687","<UNNAMED>","Halfway between Atherton and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5844501592","-17.2484693658","10612","Schizachyrium pseudeulalia","1606495","1938-04-04","1938-04-04","1424722","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.25107061","-21.58175878","10612","Schizachyrium pseudeulalia","1606506","1956-04-28","1956-04-28","1459994","<UNNAMED>","Middle Percy Island, near Bluff Rock, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8325","-18.0925","10612","Schizachyrium pseudeulalia","1611603","1980-04-03","1980-04-03","1411425","<UNNAMED>","Forty Mile Scrub National Park, near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177748781","-16.7484689414","10612","Schizachyrium pseudeulalia","1612270","1962-04-16","1962-04-16","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511191903","-20.0817881592","10612","Schizachyrium pseudeulalia","1615550","1936-06-11","1936-06-11","1346943","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.917748542","-20.0817729505","10612","Schizachyrium pseudeulalia","1616627","1937-06-01","1937-06-30","1459990","<UNNAMED>","Hook Island, Whitsunday Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.24278621","-16.92347297","10612","Schizachyrium pseudeulalia","1620253","1980-03-09","1980-03-09","1453914","<UNNAMED>","Chillagoe-Wrotham Park Road, 5km on Wrotham Park Side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.060555556","-20.906111111","10612","Schizachyrium pseudeulalia","1626147","1991-04-25","1991-04-25","1459026","<UNNAMED>","Wedge Island, Cape Hillsborough National Park, NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073024","-17.4984632658","10612","Schizachyrium pseudeulalia","1626299","1927-04-01","1927-04-30","1413692","<UNNAMED>","Around Tolga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177748781","-16.9151356081","10612","Schizachyrium pseudeulalia","1626303","1962-04-17","1962-04-17","1420584","<UNNAMED>","Boyle Creek, NW Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2510886993","-20.081776053","10612","Schizachyrium pseudeulalia","1626304","1950-09-29","1950-09-29","1455834","<UNNAMED>","Bowen,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5761039456","-17.0567980002","10612","Schizachyrium pseudeulalia","1627493","1975-05-13","1975-05-13","1433424","<UNNAMED>","Davies Creek Road, 9.5km from Mareeba - Kuranda Road, Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5761039456","-17.0567980002","10612","Schizachyrium pseudeulalia","1627494","1975-05-13","1975-05-13","1424723","<UNNAMED>","Davies Creek Road, 9.5km from Mareeba-Kuranda Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.2594355633","-20.3401126261","10612","Schizachyrium pseudeulalia","1627495","1950-10-08","1950-10-08","1447763","<UNNAMED>","NW of junction of Burdekin and Bowen Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5844376521","-19.2484521039","10612","Schizachyrium pseudeulalia","1627501","1945-04-28","1945-04-28","1447767","<UNNAMED>","9 miles from Townsville Towards Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4594466675","-17.6234656007","10612","Schizachyrium pseudeulalia","1627502","1975-05-14","1975-05-14","1434951","<UNNAMED>","10km from Ravenshoe on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2561111111","-15.4577777778","10612","Schizachyrium pseudeulalia","1635973","1962-05-22","1962-05-22","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.501138664","-18.4984737333","10612","Schizachyrium pseudeulalia","1635978","1954-07-13","1954-07-13","1441675","<UNNAMED>","Newcastle Range, W of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.8427913406","-12.5401669611","10612","Schizachyrium pseudeulalia","1636860","1982-04-06","1982-04-06","1463211","<UNNAMED>","Andoon Fauna Survey Site 2.17, Kweenda subdivision 4 and 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.392747857","-22.5734239486","10612","Schizachyrium pseudeulalia","1637174","1945-04-17","1945-04-17","1433564","<UNNAMED>","Raspberry Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8594479457","-16.8734709328","10612","Schizachyrium pseudeulalia","1641280","1985-04-16","1985-04-16","1420846","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah (ca. .5km SE of The Dam on the Summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5010747285","-23.4984210759","10612","Schizachyrium pseudeulalia","1646318","1956-05-14","1956-05-14","1454554","<UNNAMED>","W of Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073024","-17.4984632658","10612","Schizachyrium pseudeulalia","1646895","1960-04-17","1960-04-17","1425943","<UNNAMED>","Near Springmount Station Homestead, SSW Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011275754","-20.4984587198","10612","Schizachyrium pseudeulalia","1646901","1954-07-04","1954-07-04","1454758","<UNNAMED>","NW of Pentland, ESE of Lolworth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.092755366","-20.0234427197","10612","Schizachyrium pseudeulalia","1654269","1978-04-18","1978-04-18","1420449","<UNNAMED>","Mt Pring, 10km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2510670411","-23.7484212899","10612","Schizachyrium pseudeulalia","1655547","1966-03-28","1966-03-28","1450149","<UNNAMED>","Curtis Island, S end towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.05941201","-20.92343451","10612","Schizachyrium pseudeulalia","1665007","1994-07-23","1994-07-23","1513453","<UNNAMED>","Cape Hillsborough National Park, Turtle Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.12611236","-14.60681278","10612","Schizachyrium pseudeulalia","1676279","1992-04-09","1992-04-09","1476035","<UNNAMED>","16km N of Bizant Homestead on Lakefield National Park, Site CY430 (MP32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5011149191","-20.4984472435","10612","Schizachyrium pseudeulalia","1677277","1954-07-07","1954-07-07","1497780","<UNNAMED>","WNW of Charters Towers, near Maryvale Homestead.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6094586448","-18.9234652682","10612","Schizachyrium pseudeulalia","1683124","1954-07-11","1954-07-11","1465450","<UNNAMED>","12 miles E of 'The Lynd', on crest of the western scarp of the Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.67608871","-21.20677011","10612","Schizachyrium pseudeulalia","1683603","1978-04-08","1978-04-08","1508051","<UNNAMED>","10km S of Pinnacle near Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.79583333","-25.23333333","10612","Schizachyrium pseudeulalia","1687587","1995-06-01","1995-06-30","1489435","<UNNAMED>","Perry River - Briggs Creek junction near Mt Prazier.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.9830832808","-19.1595810677","10612","Schizachyrium pseudeulalia","1690619","1996-04-17","1996-04-17","1466722","<UNNAMED>","60km from Bagstowe on Kidston road (GPS 19 09 40 143 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.45946699","-19.07346813","10612","Schizachyrium pseudeulalia","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9594376521","-19.4734521039","10612","Schizachyrium pseudeulalia","1710135","1990-06-17","1990-06-17","1499865","<UNNAMED>","Hill, S of Alligator Creek camping area, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.86439323","-24.31869677","10612","Schizachyrium pseudeulalia","1712157","1995-09-19","1995-09-19","1508465","<UNNAMED>","13km SSW of Agnes Water (GPS 24 19 13 151 51 48)(site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.0844732256","-18.2484771167","10612","Schizachyrium pseudeulalia","1712432","1950-09-01","1950-09-30","1376701","<UNNAMED>","Forest Home.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.17619836","-18.59017098","10612","Schizachyrium pseudeulalia","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5761009762","-16.9734666716","10612","Schizachyrium pseudeulalia","1714768","1994-05-05","1994-05-05","1503485","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km along road beside Bridle Creek, from Davies Creek road monitoring site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0261088751","-18.9734560053","10612","Schizachyrium pseudeulalia","1720137","1990-07-07","1990-07-07","1566322","<UNNAMED>","0.3km E of Running River at Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4177748781","-16.9151356081","10612","Schizachyrium pseudeulalia","1724896","1986-07-10","1986-07-10","1531443","<UNNAMED>","Davies Creek crossing, 5km ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.97198504","-18.95326346","10612","Schizachyrium pseudeulalia","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.74272941","-24.69008487","10612","Schizachyrium pseudeulalia","1735784","1995-04-07","1995-04-07","1537974","<UNNAMED>","Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8261195918","-17.8068017706","10612","Schizachyrium pseudeulalia","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.90752523","-20.44485675","10612","Schizachyrium pseudeulalia","1741702","2000-04-09","2000-04-09","1562190","<UNNAMED>","9.6km east of Warang Homestead site on track to Sandstone Wall. White Mountains National Park, 57km N by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7552008093","-18.689713873","10612","Schizachyrium pseudeulalia","1745582","2001-04-10","2001-04-10","1564468","<UNNAMED>","West of Oak Hills Station Road, about 3km due NE of Boulder Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.065047","-17.80070938","10612","Schizachyrium pseudeulalia","1745676","2001-05-17","2001-05-17","1542009","<UNNAMED>","Ca 12km S of Normanton on the Normanton to croydon Gulf Developmental Rd (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.07091921","-20.28989647","10612","Schizachyrium pseudeulalia","1755576","1999-03-31","1999-03-31","1565726","<UNNAMED>","Haselwood (Haslewood) Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5094086952","-23.2234223615","10612","Schizachyrium pseudeulalia","1757268","2001-03-23","2001-03-23","1543385","<UNNAMED>","Belmont research station, 20km N from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.48444878","-15.49958711","10612","Schizachyrium pseudeulalia","1763964","2001-04-25","2001-04-25","1539457","<UNNAMED>","1.1km from Laura on Welcome Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.41611333","-17.5584656","10612","Schizachyrium pseudeulalia","1770376","2000-05-07","2000-05-07","1533166","<UNNAMED>","2.1km along Hollands Road, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.0563545177","-19.5447029456","10612","Schizachyrium pseudeulalia","1775990","2003-03-30","2003-03-30","1533828","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.0688747017","-19.3767832727","10612","Schizachyrium pseudeulalia","1776182","1998-07-23","1998-07-23","1547298","<UNNAMED>","4.9km down the Cungulla Road from the AIMS Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.564995721","-19.652895479","10612","Schizachyrium pseudeulalia","1782454","2002-05-10","2002-05-10","1554236","<UNNAMED>","Paedoglauca hill, Herveyside Holding, SW Thuringowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.4338888889","-19.2711111111","10612","Schizachyrium pseudeulalia","1788484","2002-05-07","2002-05-07","1636311","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range, c 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.3343476505","-17.4976348729","10612","Schizachyrium pseudeulalia","1805077","2006-08-03","2006-08-03","1641545","<UNNAMED>","Abingdon Downs station, 7km SW of Rosie Lagoon, 20km NE of the homestead, 91km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.42444444","-21.94611111","10612","Schizachyrium pseudeulalia","1807812","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.725","-19.64805556","10612","Schizachyrium pseudeulalia","1812852","2005-06-06","2005-06-06","1598844","<UNNAMED>","Southernmost point of High Range escarpment, Mount Ellenvale State Forest, 40km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.13946956","-16.6670112","10612","Schizachyrium pseudeulalia","1828874","2004-04-23","2004-04-23","1620190","<UNNAMED>","South of 'Highbury' HS and 42km WNW of 'Bulimba' HS in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41469444","-17.19183333","10612","Schizachyrium pseudeulalia","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.09388889","-21.17305556","10612","Schizachyrium pseudeulalia","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9703127817","-21.5273477637","10612","Schizachyrium pseudeulalia","1837182","2005-04-06","2005-04-06","1583062","<UNNAMED>","Moorrinya NP, (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.7030512765","-19.6373399235","10612","Schizachyrium pseudeulalia","1849350","2000-06-18","2000-06-18","1621490","<UNNAMED>","High Range, 30km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9244444444","-19.1775","10612","Schizachyrium pseudeulalia","1852189","2003-06-01","2003-06-01","1603405","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9442777778","-16.4452222222","10612","Schizachyrium pseudeulalia","1854265","2013-04-13","2013-04-13","1603861","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.783","-13.1485138889","10612","Schizachyrium pseudeulalia","1860789","2014-03-29","2014-03-29","1664334","<UNNAMED>","c. 280m before Piccaninny airstrip coming from Piccaninny homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.32277778","-22.85972222","10612","Schizachyrium pseudeulalia","1862068","2014-05-09","2014-05-09","1659415","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3878136796","-17.4833539316","10612","Schizachyrium pseudeulalia","1877017","2013-04-18","2013-04-18","1665408","<UNNAMED>","12.5km south of Herberton off a track off the Kaban Road. Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.35111111","-17.38277778","10612","Schizachyrium pseudeulalia","1886847","2005-05-20","2005-05-20","1671599","<UNNAMED>","Powerline track, 1.1km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.10535965","-17.13183992","10612","Schizachyrium pseudeulalia","1889336","2005-04-30","2005-04-30","1674928","<UNNAMED>","Westmoreland Stn, 28km NW of homestead (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.2511505743","-18.2484792435","10612","Schizachyrium pseudeulalia","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.05666667","-17.20444444","10612","Schizachyrium pseudeulalia","1894332","2005-04-28","2005-04-28","1685414","<UNNAMED>","25km NW of Westmoreland HS on Westmoreland Stn (Gulf site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.2388598603","-18.4594889693","10612","Schizachyrium pseudeulalia","1894444","2007-04-17","2007-04-17","1688202","<UNNAMED>","Stockyard Creek, Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.14111111","-16.525","10612","Schizachyrium pseudeulalia","1897613","2015-04-10","2015-04-10","1697415","<UNNAMED>","0.8km along Mt Spurgeon road from Mulligan Highway, Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2201262633","-16.8721889886","10612","Schizachyrium pseudeulalia","1897783","2010-05-11","2010-05-11","1687775","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.9975","-15.6108333333","10612","Schizachyrium pseudeulalia","1898147","2015-04-15","2015-04-15","1699969","<UNNAMED>","Kings Plains Stn, 8.1km along old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.91887139","-15.15274232","10612","Schizachyrium pseudeulalia","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.8651693454","-17.894512124","10612","Schizachyrium pseudeulalia","1900547","2002-05-03","2002-05-03","1707034","<UNNAMED>","13km SSW of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1228015741","-16.5645308644","10612","Schizachyrium pseudeulalia","1901527","2006-06-01","2006-06-01","1679737","<UNNAMED>","4km S of Mt Carbine on Pump Crossing Track, (Fauna Site BROO20), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.89793245","-19.05417522","10612","Schizachyrium pseudeulalia","1902345","2006-06-18","2006-06-18","1680978","<UNNAMED>","15km SE of Oshannesy River crossing on remote station track, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
