"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","30265","Pomaderris graniticola","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","30265","Pomaderris graniticola","1509716","1973-08-21","1973-08-21","1341000","<UNNAMED>","Stanthorpe District, Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.7484107249","30265","Pomaderris graniticola","1546127","1974-09-24","1974-09-24","1362171","<UNNAMED>","Bald Rock Creek, below Dr Roberts Waterhole, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","30265","Pomaderris graniticola","1556675","1963-10-30","1963-10-30","1389888","<UNNAMED>","Amiens, 10 miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","30265","Pomaderris graniticola","1564245","1933-09-09","1933-09-09","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9427672002","-28.9234107249","30265","Pomaderris graniticola","1585692","1988-09-07","1988-09-07","1427780","<UNNAMED>","Bald Rock Creek, Dr Roberts Waterhole, c. 10km N of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8761005335","-28.8734107249","30265","Pomaderris graniticola","1599981","1963-10-31","1963-10-31","1433938","<UNNAMED>","Wyberba, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.74841072","30265","Pomaderris graniticola","1605851","1974-09-21","1974-09-21","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.62610053","-28.80674406","30265","Pomaderris graniticola","1667407","1995-09-22","1995-09-22","1489833","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97110053","-28.83591072","30265","Pomaderris graniticola","1688046","1994-09-15","1994-09-15","1480060","<UNNAMED>","Girraween National Park c 50 metres W of Dr Roberts Waterhole, toward its southern reach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8116560891","-28.6842440582","30265","Pomaderris graniticola","1698980","1994-10-20","1994-10-20","1515248","<UNNAMED>","12km WNW of Stanthorpe, Nundubbermere Road. (GPS 28 41 09.9 151 48 38.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.62610053","-28.80674406","30265","Pomaderris graniticola","1705351","1995-09-22","1995-09-22","1509535","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.5817440582","30265","Pomaderris graniticola","1709829","1929-09-07","1929-09-07","1477166","<UNNAMED>","Granite Belt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6088783113","-28.8397996138","30265","Pomaderris graniticola","1742398","2001-08-13","2001-08-13","1537209","<UNNAMED>","At the head of Blue Gorge, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.80943387","-28.55674406","30265","Pomaderris graniticola","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.70387831","-28.61563295","30265","Pomaderris graniticola","1782344","2003-10-18","2003-10-18","1520752","<UNNAMED>","0.8km along Foxbar Road, from Stanthorpe-Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7707711946","-28.5910866364","30265","Pomaderris graniticola","1790853","2011-09-22","2011-09-22","1590056","<UNNAMED>","Amiens, Harslett farm, sow and pigs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.82296995","-28.72422293","30265","Pomaderris graniticola","1809802","2011-09-12","2011-09-12","1624012","<UNNAMED>","Glen Aplin, Granite Belt Highland Winery, Winkler outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.83427014","-28.53568899","30265","Pomaderris graniticola","1816539","2011-09-26","2011-09-26","1582602","<UNNAMED>","Passchendaele S.F., 200m SE TV tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.78600036","-28.57033898","30265","Pomaderris graniticola","1824210","2009-09-05","2009-09-05","1635894","<UNNAMED>","Passchendaele State Forest via Goldfields Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.91761604","-28.83450066","30265","Pomaderris graniticola","1836488","2009-08-13","2009-08-13","1593208","<UNNAMED>","Bald Rock Creek, W of 'The Junction', Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","30265","Pomaderris graniticola","1939327","1930-09-01","1930-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","30265","Pomaderris graniticola","1945950","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","30265","Pomaderris graniticola","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.91507739","30265","Pomaderris graniticola","1954026","1963-02-01","1963-02-01","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.91507739","30265","Pomaderris graniticola","1955918","1962-09-16","1962-09-16","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7125","-28.8458333333","30265","Pomaderris graniticola","2046166","1983-08-20","1983-08-20","1770505","<UNNAMED>","Red Rock Gorge, Sundown National Park, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7125","-28.8458333333","30265","Pomaderris graniticola","2046187","1940-01-28","1940-01-28","1770490","<UNNAMED>","Above Red Rock Gorge, near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7125","-28.8458333333","30265","Pomaderris graniticola","2046238","1999-09-01","1999-09-30","1770469","<UNNAMED>","Red Rock Gorge area of Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8980555556","-28.5225","30265","Pomaderris graniticola","2117935","2018-09-27","2018-09-27","1824932","<UNNAMED>","Apple orchard on Lang Road, Pozieres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.48091","-28.30624","30265","Pomaderris graniticola","2124660","2023-09-06","2023-09-06","1829602","<UNNAMED>","On fenceline (southern side) of Cunningham Highway past Karara (another 22-28km to the Stanthorpe-Inglewood Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
