"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.58445133","-21.62177652","10917","Aristida biglandulosa","1668010","1992-04-04","1992-04-04","1513438","<UNNAMED>","5km W of Bulliwallah Homestead on crossing of Bully Creek (site Bully Ck) (GPS 21 37 24 146 35 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.41654063","-17.6490912646","10917","Aristida biglandulosa","1891440","2006-08-02","2006-08-02","1676624","<UNNAMED>","South of the Einasleigh River on Abingdon Downs and 3km SE of 16 Mile Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5955556","-18.3716667","10917","Aristida biglandulosa","1930804","2018-05-30","2018-05-30","1712457","<UNNAMED>","Littleton NP, 1.5km by road S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4178041971","-25.4151057585","10917","Aristida biglandulosa","1542518","1936-04-07","1936-04-07","1385801","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844769712","-24.0817789238","10917","Aristida biglandulosa","1603775","1934-07-15","1934-07-15","1447145","<UNNAMED>","Between Yalleroi and jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8595194701","-28.040116233","10917","Aristida biglandulosa","1931504","1977-05-07","1977-05-07","1715123","<UNNAMED>","Warlus 3, Site R49.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9178500852","-20.7484821249","10917","Aristida biglandulosa","1608069","1953-09-10","1953-09-10","1413825","<UNNAMED>","33 miles east of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5595236041","-21.7068152645","10917","Aristida biglandulosa","1627206","1985-05-01","1985-05-31","1441224","<UNNAMED>","Mort River Croosing at Mort River Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4595323303","-20.5401621246","10917","Aristida biglandulosa","1639312","1978-01-17","1978-01-17","1401569","<UNNAMED>","Spring Creek, 26km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.64196911","-21.72537716","10917","Aristida biglandulosa","1891839","1991-07-01","1991-07-31","1675893","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.748565146","-20.8400262281","10917","Aristida biglandulosa","1921288","2002-03-14","2002-03-14","1698120","<UNNAMED>","Rosebud Station, 28.6km ESE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2292374102","-26.3885743615","10917","Aristida biglandulosa","1891876","2002-06-17","2002-06-17","1676476","<UNNAMED>","About 6km NNW of Charleville, along road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511514828","-24.0817817446","10917","Aristida biglandulosa","1603776","1934-07-15","1934-07-15","1459154","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9178624911","-21.4151580746","10917","Aristida biglandulosa","1659750","1931-02-09","1931-02-09","1513379","<UNNAMED>","Gregory North District, Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2594942669","-26.4234433826","10917","Aristida biglandulosa","1891709","1970-07-06","1970-07-06","1676227","<UNNAMED>","East of Pastoral Lab, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1261389147","-23.5903909849","10917","Aristida biglandulosa","1892199","1993-03-17","1993-03-17","1676132","<UNNAMED>","2.5km N of Jericho (site JER9)(GPS 23 35 31 146 07 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.58444569","-26.91509277","10917","Aristida biglandulosa","1931532","1961-03-01","1961-03-31","1714238","<UNNAMED>","Warkon, ca. 30 miles west of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.9803286392","-17.8457131803","10917","Aristida biglandulosa","1891856","2001-05-12","2001-05-12","1676509","<UNNAMED>","Ca 22km SW of Normanton on Burke Development Rd (site16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6427862585","-17.6068017706","10917","Aristida biglandulosa","1892034","1992-01-29","1992-01-29","1676048","<UNNAMED>","35km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.13054147","-16.55762477","10917","Aristida biglandulosa","1905693","2006-06-01","2006-06-01","1689275","<UNNAMED>","3km S of Mt Carbine on Pump Crossing Track (Fauna Site BROO19), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511609336","-26.4151103826","10917","Aristida biglandulosa","1934973","1934-04-20","1934-04-20","1713114","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.9661278304","-17.4959745185","10917","Aristida biglandulosa","1891583","2007-08-15","2007-08-15","1675797","<UNNAMED>","Abingdon Downs, ca. 90km north-north-west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511609336","-26.4151103826","10917","Aristida biglandulosa","1930949","1934-04-19","1934-04-19","1713114","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4178253316","-24.4151182772","10917","Aristida biglandulosa","1587106","1934-07-14","1934-07-14","1434278","<UNNAMED>","Blackall, Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.29887763","-16.89106398","10917","Aristida biglandulosa","1784273","2003-04-15","2003-04-15","1570793","<UNNAMED>","Upslope from Tyler's Dam on Rookwood Stn on the road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1411389147","-23.9731687627","10917","Aristida biglandulosa","1891969","1993-08-26","1993-08-26","1676641","<UNNAMED>","41km S of Jericho (site 26/8-22)(GPS 23 58 29 146 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2875865003","-19.5899932775","10917","Aristida biglandulosa","1892267","2002-05-22","2002-05-22","1676422","<UNNAMED>","C 134km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.65","-18.37694444","10917","Aristida biglandulosa","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511541733","-23.5817855651","10917","Aristida biglandulosa","1979344","1935-12-01","1935-12-01","1732684","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5845167518","-20.7484821249","10917","Aristida biglandulosa","1572417","1934-06-23","1934-06-23","1365456","<UNNAMED>","Burke District, Cloncurry Copper River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4428656637","-20.5234954579","10917","Aristida biglandulosa","1566166","1977-06-21","1977-06-21","1365627","<UNNAMED>","Spring Creek, 26km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.25949427","-26.42344338","10917","Aristida biglandulosa","1930091","1970-07-06","1970-07-06","1716076","<UNNAMED>","Pastoral Lab, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
