"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6108888889","-9.3803333333","34786","Tarlmounia elliptica","1856081","2015-06-19","2015-06-19","1665796","<UNNAMED>","Saibai Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6888888889","-16.7819444444","34786","Tarlmounia elliptica","1789832","2009-02-06","2009-02-06","1588896","<UNNAMED>","Kewarra Street, Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.16945012","-10.1560089","34786","Tarlmounia elliptica","1823480","2006-05-30","2006-05-30","1624779","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7576388889","-9.5926388889","34786","Tarlmounia elliptica","1873752","2015-04-15","2015-04-15","1665813","<UNNAMED>","Erub (Darnley Island), Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.688863264","-16.7822917069","34786","Tarlmounia elliptica","1898329","2008-09-08","2008-09-08","1684740","<UNNAMED>","Kewarra Street, Kewarra Beach opposite Brolga Street entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3299722222","-10.9027777778","34786","Tarlmounia elliptica","1965474","2018-05-29","2018-05-29","1723028","<UNNAMED>","Injinoo. Snake Gully Street. Residence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.68165653","-16.77763334","34786","Tarlmounia elliptica","1741349","1997-08-03","1997-08-03","1537846","<UNNAMED>","Kewarra Beach, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6888888889","-16.7819444444","34786","Tarlmounia elliptica","1812873","2009-08-04","2009-08-04","1588896","<UNNAMED>","Kewarra Street, Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.68888889","-16.78194444","34786","Tarlmounia elliptica","1845809","2007-10-10","2007-10-10","1594018","<UNNAMED>","Kewarra Beach, near intersection of Kewarra Beach Road and Brolga Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6888888889","-16.7819444444","34786","Tarlmounia elliptica","1765042","1998-11-16","1998-11-16","1575962","<UNNAMED>","Kewarra Street, Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.68895919","-16.78198503","34786","Tarlmounia elliptica","1902394","2008-08-28","2008-08-28","1702222","<UNNAMED>","Kewarra Street, Kewarra Beach, 20km NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
