"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14124","Zehneria cunninghamii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","14124","Zehneria cunninghamii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6320336662","-26.7105727729","14124","Zehneria cunninghamii","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.128275702","-28.2088159871","14124","Zehneria cunninghamii","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4112237912","-28.0813509716","14124","Zehneria cunninghamii","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4112237912","-28.0813509716","14124","Zehneria cunninghamii","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4132408455","-28.0810165874","14124","Zehneria cunninghamii","1319904","2003-08-06","2003-08-06","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.034404031","-24.365085698","14124","Zehneria cunninghamii","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.501065256","-24.498419887","14124","Zehneria cunninghamii","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.567731262","-24.531752805","14124","Zehneria cunninghamii","29210","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.367732509","-26.248411727","14124","Zehneria cunninghamii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.385","-28.2136111111","14124","Zehneria cunninghamii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.5790833333","-17.2838888888","14124","Zehneria cunninghamii","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.8518899294","-26.6760637777","14124","Zehneria cunninghamii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.501081999","-28.081727415","14124","Zehneria cunninghamii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.756366119","-23.218703225","14124","Zehneria cunninghamii","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","151.00107182","-24.415085076","14124","Zehneria cunninghamii","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","148.75109883","-23.248430126","14124","Zehneria cunninghamii","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.583836033","-25.803133113","14124","Zehneria cunninghamii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.542910732","-28.0210144891","14124","Zehneria cunninghamii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.1960770504","-28.0653461724","14124","Zehneria cunninghamii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1350057267","-28.2624704383","14124","Zehneria cunninghamii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2938008169","-28.2047795975","14124","Zehneria cunninghamii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4172112243","-28.2406638794","14124","Zehneria cunninghamii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","145.7427706123","-17.1567980002","14124","Zehneria cunninghamii","1514066","1970-12-16","1970-12-16","1352226","<UNNAMED>","Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1130555556","-28.1425","14124","Zehneria cunninghamii","1536177","1977-02-09","1977-02-09","1367142","<UNNAMED>","O'Reilly's road, SF 536 Sarabah, c 11km NNW of O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5844135188","-26.9150813253","14124","Zehneria cunninghamii","1541247","1944-03-01","1944-03-31","1385358","<UNNAMED>","Bunya Mountains, via Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.50941127","-28.07340426","14124","Zehneria cunninghamii","1547514","1963-06-08","1963-06-08","1350060","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073024","-17.4984632658","14124","Zehneria cunninghamii","1548854","1961-03-20","1961-03-20","1377278","<UNNAMED>","Smithfield R99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010595785","-27.4983954071","14124","Zehneria cunninghamii","1553955","1876-04-01","1876-04-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6260779357","-28.3067375891","14124","Zehneria cunninghamii","1559617","1973-04-23","1973-04-23","1349259","<UNNAMED>","Border road, c 17km S of main Boonah to Rathdowney road, at crossing of Burnett Creek and c 1.5km N of the sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2510653","-27.91506798","14124","Zehneria cunninghamii","1583960","1917-02-01","1917-02-28","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4760866761","-28.2400745453","14124","Zehneria cunninghamii","1588021","1981-03-22","1981-03-22","1454820","<UNNAMED>","The Head, Wilsons Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9333879417","-25.5588759128","14124","Zehneria cunninghamii","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9260779357","-28.3067375891","14124","Zehneria cunninghamii","1606038","1972-04-06","1972-04-06","1417360","<UNNAMED>","Levers Plateau, on Qld/NSW border, c 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4177358543","-24.5817505658","14124","Zehneria cunninghamii","1612202","1980-04-15","1980-04-15","1445128","<UNNAMED>","Bulburin SF 67, W side of Boyne LA, adjacent to plantations, 2km NE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9760750937","-24.3567514456","14124","Zehneria cunninghamii","1634608","1983-12-16","1983-12-16","1407393","<UNNAMED>","Lower Dry Creek, close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.42608668","-28.22340788","14124","Zehneria cunninghamii","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2760818332","-27.9734088008","14124","Zehneria cunninghamii","1659694","1996-02-17","1996-02-17","1471992","<UNNAMED>","Platypus Camp Gordon Country (Upper Goomburra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.60939766","-26.57340768","14124","Zehneria cunninghamii","1660674","1993-04-20","1993-04-20","1471436","<UNNAMED>","'U' Traverse, State Forest 135, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.914120737","-25.2634160504","14124","Zehneria cunninghamii","1664387","1992-05-05","1992-05-05","1514862","<UNNAMED>","Scientific Area 50, State Forest 169 St Agnes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5593960775","-24.5734182003","14124","Zehneria cunninghamii","1665127","1995-03-19","1995-03-19","1483178","<UNNAMED>","Bobby Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5166243932","-27.0759064325","14124","Zehneria cunninghamii","1668700","1994-03-29","1994-03-29","1488568","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, Mt Brisbane immediately W of Somerset Dam; (GPS 27 04 39 152 30 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.54204288","-20.82429829","14124","Zehneria cunninghamii","1674683","1991-04-27","1991-04-27","1510267","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-603963.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7427611427","-20.12344452","14124","Zehneria cunninghamii","1675747","1992-03-29","1992-03-29","1473208","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.27606919","-24.5400839","14124","Zehneria cunninghamii","1680706","1995-11-09","1995-11-09","1514271","<UNNAMED>","Timber Reserve 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.74042972","-18.31007606","14124","Zehneria cunninghamii","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2511163","-12.74849401","14124","Zehneria cunninghamii","1704779","1948-06-18","1948-06-18","1509064","<UNNAMED>","IRON RA MT SHEA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.90527958","-25.47469514","14124","Zehneria cunninghamii","1706453","1993-01-02","1993-01-02","1511266","<UNNAMED>","Stony Creek, 4km E of Didcot. Grid ref: 9247-898818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.59277397","-17.62346327","14124","Zehneria cunninghamii","1735073","1998-04-06","1998-04-06","1528390","<UNNAMED>","200METRES FROM MAALAN RIVER BRIDGE TOWARDS RAVENSHOE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3927533428","-28.2900745453","14124","Zehneria cunninghamii","1737162","2003-04-02","2003-04-02","1521766","<UNNAMED>","C 6km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.38385961","-27.97535325","14124","Zehneria cunninghamii","1740477","2001-03-02","2001-03-02","1561306","<UNNAMED>","Goomburra State Forest via Cunningham's Gap, beside road to top of range near Sylvesters Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.4266337563","-25.702584572","14124","Zehneria cunninghamii","1740846","1999-03-12","1999-03-12","1570139","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4844241694","-20.8034409279","14124","Zehneria cunninghamii","1741487","2004-02-08","2004-02-08","1571122","<UNNAMED>","SF 652 Cathu, North Rd, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4886107234","-17.4318008196","14124","Zehneria cunninghamii","1741621","2000-05-26","2000-05-26","1561860","<UNNAMED>","Kennedy Highway near turn off to Mount Hipipame, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.41775334","-28.08174121","14124","Zehneria cunninghamii","1746120","1935-02-04","1935-02-04","1573683","<UNNAMED>","Cunninghams Gap, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3420006347","-22.5576600597","14124","Zehneria cunninghamii","1756178","1999-07-22","1999-07-22","1550029","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.10940319","-28.1900672","14124","Zehneria cunninghamii","1763355","2001-03-03","2001-03-03","1542328","<UNNAMED>","3.3km along Duck Creek road, near O'Reillys guest house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5738817234","-17.2854091113","14124","Zehneria cunninghamii","1765362","2000-05-07","2000-05-07","1534596","<UNNAMED>","Curtain Fig site, SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2382384859","-27.8568010915","14124","Zehneria cunninghamii","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1927365285","-28.190067197","14124","Zehneria cunninghamii","1769751","2001-04-06","2001-04-06","1522714","<UNNAMED>","0.5km downhill from Binna Burra Lodge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9110755133","-26.1520265789","14124","Zehneria cunninghamii","1790206","2007-11-21","2007-11-21","1607338","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.02478139","-17.51173616","14124","Zehneria cunninghamii","1790766","2006-11-15","2006-11-15","1580221","<UNNAMED>","Warrina Lakes, just past old track in southern conservation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.6311889188","-26.901117441","14124","Zehneria cunninghamii","1797931","2003-06-05","2003-06-05","1632200","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.92610395","-17.34013133","14124","Zehneria cunninghamii","1798918","2009-01-06","2009-01-06","1589363","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5329722222","-24.9470277778","14124","Zehneria cunninghamii","1799492","2013-06-29","2013-06-29","1597042","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1631890155","-27.4119111893","14124","Zehneria cunninghamii","1802969","2007-02-27","2007-02-27","1614443","<UNNAMED>","Ravensbourne State Forest, near repeater tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1855143059","-28.1945116411","14124","Zehneria cunninghamii","1804820","2009-01-25","2009-01-25","1624863","<UNNAMED>","Near Information Centre, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.123916227","-28.2016976889","14124","Zehneria cunninghamii","1806692","2014-03-05","2014-03-05","1604421","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8241595012","-17.1856868891","14124","Zehneria cunninghamii","1809020","2005-07-26","2005-07-26","1613254","<UNNAMED>","Behana Creek, 2.5km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.54392386","-24.61461264","14124","Zehneria cunninghamii","1822374","2004-04-18","2004-04-18","1629573","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8231326067","-25.7889623442","14124","Zehneria cunninghamii","1831003","2012-06-01","2012-06-01","1594369","<UNNAMED>","139 Ansell Road, Witta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.52813245","-17.43456056","14124","Zehneria cunninghamii","1833185","2010-05-18","2010-05-18","1611608","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0561388889","-16.2925555556","14124","Zehneria cunninghamii","1833806","2013-04-12","2013-04-12","1585444","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, upper western headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.36886445","-28.29007455","14124","Zehneria cunninghamii","1836222","2006-05-13","2006-05-13","1637945","<UNNAMED>","The Head, 9km along Condamine River Road from junction with Spring Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.8441482465","-25.6832570714","14124","Zehneria cunninghamii","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.80780556","-15.24413889","14124","Zehneria cunninghamii","1856407","2012-04-26","2012-04-26","1656609","<UNNAMED>","700m S of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7151666715","-27.290025309","14124","Zehneria cunninghamii","1859430","2015-02-11","2015-02-11","1664416","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7861","-27.39906111","14124","Zehneria cunninghamii","1860781","2014-03-21","2014-03-21","1646429","<UNNAMED>","Mount Nebo Rd, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5315833333","-24.9483055556","14124","Zehneria cunninghamii","1862308","2014-12-30","2014-12-30","1654213","<UNNAMED>","Bania National Park, Four Mile Creek headwaters, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4902777778","-24.5391666667","14124","Zehneria cunninghamii","1873523","2014-02-24","2014-02-24","1650407","<UNNAMED>","500m along 4WD Loop Rd from junction with Dawes Range Rd, Bulburin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1141111111","-28.1903888889","14124","Zehneria cunninghamii","1884210","2017-02-11","2017-02-11","1669887","<UNNAMED>","Cainbable Creek, Lamington NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510597321","-26.2484086529","14124","Zehneria cunninghamii","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.47258333","-17.45858333","14124","Zehneria cunninghamii","1898736","2010-02-28","2010-02-28","1695340","<UNNAMED>","Kennedy Hwy, Longlands Gap near junction with Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.505","-21.16805556","14124","Zehneria cunninghamii","1909747","2011-07-10","2011-07-10","1701837","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.97715437","-24.68989049","14124","Zehneria cunninghamii","1914574","2011-02-09","2011-02-09","1702893","<UNNAMED>","C. 300m due W of Mt Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9538888889","-27.4736111111","14124","Zehneria cunninghamii","1915403","2011-04-29","2011-04-29","1683611","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. About 10 metres upslope of waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3719894","-27.96012543","14124","Zehneria cunninghamii","1918816","2006-12-10","2006-12-10","1687067","<UNNAMED>","Main Range, Goomburra State Forest Park, c. 1km from Castle Tower Lookout carpark along walk to Winder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5791666667","-17.2838888889","14124","Zehneria cunninghamii","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.57888889","-17.28388889","14124","Zehneria cunninghamii","1921439","2016-06-18","2016-06-18","1700426","<UNNAMED>","Mather Road, 1.5km SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1923551195","-16.8388745115","14124","Zehneria cunninghamii","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4249870799","-17.2615543999","14124","Zehneria cunninghamii","1928717","2002-05-29","2002-05-29","1711171","<UNNAMED>","SFR 194, headwaters of Oaky Ck, NNE of Walsh Falls, site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.62607794","-28.30673759","14124","Zehneria cunninghamii","1930051","1973-04-21","1973-04-21","1704891","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9405183524","-21.0297886642","14124","Zehneria cunninghamii","1933006","1991-04-26","1991-04-26","1714999","<UNNAMED>","Mount Blackwood National Park, grid ref. 8655-015731.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.25106986","-28.24840053","14124","Zehneria cunninghamii","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5844372789","-17.4151313336","14124","Zehneria cunninghamii","1939371","1913-06-01","1913-06-30","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7760688376","-27.3400730992","14124","Zehneria cunninghamii","1940777","1970-04-24","1970-04-24","1673475","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08439431","-27.41506935","14124","Zehneria cunninghamii","1945932","1770-04-19","2000-11-07","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5583295246","-17.6101299325","14124","Zehneria cunninghamii","1950534","2001-11-27","2001-11-27","1540950","<UNNAMED>","Old Palmerston Hwy, Massey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.50941127","-28.07340426","14124","Zehneria cunninghamii","1950673","1934-03-31","1934-03-31","1350060","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4177589146","-21.0817727254","14124","Zehneria cunninghamii","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177309953","-26.5817410147","14124","Zehneria cunninghamii","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.084406022","-25.4150834221","14124","Zehneria cunninghamii","1957863","1925-02-20","1925-02-20","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
