"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1687","Synoicus ypsilophorus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4324395299","-28.2194970289","1687","Synoicus ypsilophorus","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0658888888","-25.3336666666","1687","Synoicus ypsilophorus","2058179","2020-12-22","2021-02-01","1779476","BR_GSNP004","Beside Urang Creek, east of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.28443247","-19.78178114","1687","Synoicus ypsilophorus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","147.99276482","-21.9067733","1687","Synoicus ypsilophorus","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","153.35522793","-27.4984014","1687","Synoicus ypsilophorus","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"6","151.83440903","-26.41508165","1687","Synoicus ypsilophorus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88995561","-27.26507197","1687","Synoicus ypsilophorus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7","-20.4218","1687","Synoicus ypsilophorus","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0611","-20.5583","1687","Synoicus ypsilophorus","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.8356","-20.4452","1687","Synoicus ypsilophorus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.9885","-21.5034","1687","Synoicus ypsilophorus","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4875","-23.2456","1687","Synoicus ypsilophorus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.1532","-23.3063","1687","Synoicus ypsilophorus","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4875","-23.2456","1687","Synoicus ypsilophorus","1199590","2010-03-07","2010-03-07","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4875","-23.2456","1687","Synoicus ypsilophorus","1199592","2010-03-22","2010-03-27","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1687","Synoicus ypsilophorus","1199594","2010-06-17","2010-06-17","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1687","Synoicus ypsilophorus","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.5204","-23.3098","1687","Synoicus ypsilophorus","1413074","2014-06-20","2014-06-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.5055","-23.2683","1687","Synoicus ypsilophorus","1304769","2013-11-01","2013-11-01","1170708","INCIDENTAL","Glenlee, north of Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","148.5308","-24.4669","1687","Synoicus ypsilophorus","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4809","-23.0393","1687","Synoicus ypsilophorus","1504215","2018-06-09","2018-06-09","1335071","INCIDENTAL","Rossmoya Road, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.40589","-23.20896","1687","Synoicus ypsilophorus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.515686","-22.347218","1687","Synoicus ypsilophorus","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.3283177","-27.1358591","1687","Synoicus ypsilophorus","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.4668302","-27.1343162","1687","Synoicus ypsilophorus","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4809744","-23.0390068","1687","Synoicus ypsilophorus","2137968","2021-04-11","2021-04-11","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.47568","-23.013","1687","Synoicus ypsilophorus","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4117851","-23.2081289","1687","Synoicus ypsilophorus","2137971","2021-04-11","2021-04-11","1841018","INCIDENTAL","Flooded paddock off Etna Ck Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.47568","-23.013","1687","Synoicus ypsilophorus","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4117851","-23.2081289","1687","Synoicus ypsilophorus","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","144.3085","-26.58714","1687","Synoicus ypsilophorus","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.460403","-23.3686781","1687","Synoicus ypsilophorus","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","153.04272005","-26.05674019","1687","Synoicus ypsilophorus","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1844444433","-27.0649999966","1687","Synoicus ypsilophorus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"35","152.45105485","-25.21507974","1687","Synoicus ypsilophorus","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1094444433","-26.7566666633","1687","Synoicus ypsilophorus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","152.05939397","-25.21924895","1687","Synoicus ypsilophorus","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"38","152.72605376","-25.56924362","1687","Synoicus ypsilophorus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"39","152.39691007","-27.47340829","1687","Synoicus ypsilophorus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","152.95106566","-27.24840486","1687","Synoicus ypsilophorus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","153.23440014","-27.91506795","1687","Synoicus ypsilophorus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","150.35110403","-26.88175657","1687","Synoicus ypsilophorus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","151.98439396","-25.02341655","1687","Synoicus ypsilophorus","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","153.23439562","-27.39006909","1687","Synoicus ypsilophorus","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5552777766","-27.6066666633","1687","Synoicus ypsilophorus","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8344444433","-27.6566666633","1687","Synoicus ypsilophorus","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"47","152.65106512","-26.64007509","1687","Synoicus ypsilophorus","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9927777766","-28.3191666633","1687","Synoicus ypsilophorus","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2427777766","-28.1136111077","1687","Synoicus ypsilophorus","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","153.11772844","-27.0859042","1687","Synoicus ypsilophorus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4482902","-26.62841023","1687","Synoicus ypsilophorus","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1677302","-27.40256944","1687","Synoicus ypsilophorus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"53","152.92190107","-27.44423795","1687","Synoicus ypsilophorus","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"54","152.85107103","-27.68034912","1687","Synoicus ypsilophorus","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7302777766","-27.7816666633","1687","Synoicus ypsilophorus","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6302777766","-27.5691666633","1687","Synoicus ypsilophorus","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1677777766","-27.42333333","1687","Synoicus ypsilophorus","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"58","153.02611111","-27.0691666633","1687","Synoicus ypsilophorus","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1344444433","-27.0372222188","1687","Synoicus ypsilophorus","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0054","-26.2611","1687","Synoicus ypsilophorus","932120","1983-01-01","1983-12-31","867823","193555","Mear's Lagoon, E of Murgon","1000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9427777766","-26.2441666633","1687","Synoicus ypsilophorus","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","152.52190839","-27.52757391","1687","Synoicus ypsilophorus","497314","1983-10-09","1983-10-09","497637","46907","Prenzlau","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4094444433","-23.06083333","1687","Synoicus ypsilophorus","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"64","152.80939508","-26.54840743","1687","Synoicus ypsilophorus","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0677776666","-26.5149999966","1687","Synoicus ypsilophorus","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"66","146.36778158","-22.9651187801","1687","Synoicus ypsilophorus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"67","140.565562","-24.213766","1687","Synoicus ypsilophorus","1936069","2014-05-07","2014-05-08","1717895","085","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"68","140.567502","-24.226611","1687","Synoicus ypsilophorus","1936070","2014-05-07","2014-05-08","1717896","086","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.45939425","-25.91507836","1687","Synoicus ypsilophorus","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5877777777","-25.8911111111","1687","Synoicus ypsilophorus","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.06271","-16.49604","1687","Synoicus ypsilophorus","1973699","2006-05-25","2006-05-25","1729482","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","142.82205","-13.21056","1687","Synoicus ypsilophorus","1975275","2008-10-29","2008-10-29","1729924","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","142.781516","-13.146963","1687","Synoicus ypsilophorus","1975597","2008-10-26","2008-10-26","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","142.76928","-13.12713","1687","Synoicus ypsilophorus","1974056","2008-10-31","2008-10-31","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","142.76928","-13.12713","1687","Synoicus ypsilophorus","1975420","2008-11-04","2008-11-04","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.23637","-19.11045","1687","Synoicus ypsilophorus","1975883","2016-05-11","2016-05-11","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","145.572525","-28.00565","1687","Synoicus ypsilophorus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","145.572525","-28.00565","1687","Synoicus ypsilophorus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","145.96606","-19.17464","1687","Synoicus ypsilophorus","1974939","2012-05-16","2012-05-16","1729398","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.21017","-19.11787","1687","Synoicus ypsilophorus","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","144.92935","-16.5911","1687","Synoicus ypsilophorus","1972386","2014-09-07","2014-09-07","1730395","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","142.77805","-13.14247","1687","Synoicus ypsilophorus","1973089","2015-08-22","2015-08-22","1731156","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","142.77853","-13.14143","1687","Synoicus ypsilophorus","1973090","2015-08-22","2015-08-22","1731157","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","146.20602937","-19.099296425","1687","Synoicus ypsilophorus","1975721","2016-05-09","2016-05-09","1730942","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","149.6621","-21.9724","1687","Synoicus ypsilophorus","1196742","2011-06-21","2011-06-23","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"86","149.6621","-21.9724","1687","Synoicus ypsilophorus","1196743","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"87","149.6621","-21.9724","1687","Synoicus ypsilophorus","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"88","149.6621","-21.9724","1687","Synoicus ypsilophorus","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"89","149.6621","-21.9724","1687","Synoicus ypsilophorus","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"90","151.2956254376","-24.2099911891","1687","Synoicus ypsilophorus","896468","2003-11-04","2003-11-04","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"91","151.1777282853","-24.1509218395","1687","Synoicus ypsilophorus","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"92","151.1794150738","-24.1360440738","1687","Synoicus ypsilophorus","896469","2003-11-04","2003-11-04","837057","<UNNAMED>","Futter Creek - Camp next to dam","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"93","152.988611","-27.4774999966","1687","Synoicus ypsilophorus","935675","1905-05-16","1905-05-16","871378","200738","Poowong [Toowong]","1800","9691","B.S. (1905)","3461","Department of Environment, Science and Innovation","DES"
"94","152.60521881","-25.15257887","1687","Synoicus ypsilophorus","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"95","149.0152","-21.1856","1687","Synoicus ypsilophorus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"96","152.78190529","-27.65757178","1687","Synoicus ypsilophorus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","153.16773558","-28.02340148","1687","Synoicus ypsilophorus","541832","1928-04-01","1928-04-30","539330","121682","Canungra area","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"98","152.79273553","-27.32340601","1687","Synoicus ypsilophorus","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"99","153.10939362","-26.89840458","1687","Synoicus ypsilophorus","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"100","153.23440203","-28.13173407","1687","Synoicus ypsilophorus","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8052167","-25.27341048","1687","Synoicus ypsilophorus","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","149.56775919","-23.86508639","1687","Synoicus ypsilophorus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"103","153.40939007","-27.09840166","1687","Synoicus ypsilophorus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"104","153.28020747","-24.93174083","1687","Synoicus ypsilophorus","476935","1770-05-23","1977-12-31","489682","26152","Ocean Lake, Fraser Is","900","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"105","153.13856077","-26.99840423","1687","Synoicus ypsilophorus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"106","146.75113815","-24.46510912","1687","Synoicus ypsilophorus","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","151.4760631","-24.01508719","1687","Synoicus ypsilophorus","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"108","141.45117164","-20.09014719","1687","Synoicus ypsilophorus","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"109","142.901140014","-20.6484799454","1687","Synoicus ypsilophorus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"110","142.901140325","-20.6901465688","1687","Synoicus ypsilophorus","556777","1905-02-01","1905-02-28","542897","163004","Wyangarie Stn, Richmond District","7200","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"111","153.07189696","-27.21090417","1687","Synoicus ypsilophorus","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","153.07606383","-27.24840398","1687","Synoicus ypsilophorus","540178","1996-01-01","1996-12-31","540955","120028","Silcock St, Redcliffe Point","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"113","153.051111","-26.88583333","1687","Synoicus ypsilophorus","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"114","152.33023369","-26.34007841","1687","Synoicus ypsilophorus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7427776666","-26.4941666633","1687","Synoicus ypsilophorus","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","152.33023369","-26.34007841","1687","Synoicus ypsilophorus","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0691665555","-27.21083333","1687","Synoicus ypsilophorus","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","150.57607804","-23.28175556","1687","Synoicus ypsilophorus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7677777666","-25.39833333","1687","Synoicus ypsilophorus","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","152.46773043","-26.22757769","1687","Synoicus ypsilophorus","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","153.07189693","-27.20673752","1687","Synoicus ypsilophorus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
