"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19092","Elodina angulipennis","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.61933","-27.98221","19092","Elodina angulipennis","1483124","2018-01-28","2018-06-05","1316290","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","19092","Elodina angulipennis","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.480458","-28.298956","19092","Elodina angulipennis","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"4","152.8791666666","-27.4594444444","19092","Elodina angulipennis","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.0867388888","-24.1638305551","19092","Elodina angulipennis","1494100","2018-02-02","2018-02-05","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.93466","-24.22543","19092","Elodina angulipennis","1146761","2009-08-12","2009-08-13","1036507","INCIDENTAL","The Gorge, Humboldt National Park","250","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.1180555555","-28.2413888888","19092","Elodina angulipennis","1027959","2006-10-23","2006-11-01","944786","Bringalily SF2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0613","-27.0408","19092","Elodina angulipennis","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9143055555","-25.3348611111","19092","Elodina angulipennis","860036","2004-04-18","","802771","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","152.6416666666","-26.6488888888","19092","Elodina angulipennis","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","152.0171958059","-27.5839539289","19092","Elodina angulipennis","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.974013","-27.58102","19092","Elodina angulipennis","2031289","2020-05-05","2020-05-05","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6066394334","-26.8403468783","19092","Elodina angulipennis","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.6410839661","-26.9053465291","19092","Elodina angulipennis","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.5727614961","-26.90506825","19092","Elodina angulipennis","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.5663074811","-26.8669117248","19092","Elodina angulipennis","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.6049732612","-26.8895134935","19092","Elodina angulipennis","1027922","2007-03-15","","944781","INCIDENTAL","Mount Mowbullan, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.5970141755","-26.88101335","19092","Elodina angulipennis","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.5566402068","-26.840625039","19092","Elodina angulipennis","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.991630783","-27.5553482557","19092","Elodina angulipennis","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.05092","-27.68716","19092","Elodina angulipennis","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.05098","-27.68723","19092","Elodina angulipennis","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.05731","-27.69222","19092","Elodina angulipennis","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.9722222222","-25.1908333333","19092","Elodina angulipennis","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"25","149.7686111111","-25.6047222222","19092","Elodina angulipennis","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"26","150.9627351971","-25.8952354992","19092","Elodina angulipennis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","150.6275","-25.8311111111","19092","Elodina angulipennis","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"28","152.0285","-27.6540833333","19092","Elodina angulipennis","1287994","2014-03-08","2014-03-12","1156450","INCIDENTAL","Burton Property 'Ridge Prospect' Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"29","152.0567222222","-27.6921944444","19092","Elodina angulipennis","1288000","2014-03-08","2014-03-12","1156456","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"30","152.0747222222","-27.6893888888","19092","Elodina angulipennis","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"31","152.0401944444","-27.6822222222","19092","Elodina angulipennis","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"32","152.0567222222","-27.6921944444","19092","Elodina angulipennis","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"33","152.0512222222","-27.6880833333","19092","Elodina angulipennis","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"34","152.0264444444","-27.6945277777","19092","Elodina angulipennis","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"35","150.20418","-26.00731","19092","Elodina angulipennis","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"36","149.6113611111","-25.4131944444","19092","Elodina angulipennis","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"37","151.52536","-27.65811","19092","Elodina angulipennis","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
