"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3797222222","-28.2172222222","31001","Potentilla indica","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8518899294","-26.6760637777","31001","Potentilla indica","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","31001","Potentilla indica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.892731","-26.64007435","31001","Potentilla indica","1511127","1969-03-20","1969-03-20","1365832","<UNNAMED>","Dulong, c. 1 mile SE Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","31001","Potentilla indica","1539914","1964-10-21","1964-10-21","1344807","<UNNAMED>","Cedar Creek, near Beenleigh on property of M Williams growing near creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.917731","-26.58174101","31001","Potentilla indica","1539915","1950-05-22","1950-05-22","1365831","<UNNAMED>","Flaxton, via Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.41773653","-28.08173386","31001","Potentilla indica","1543432","1949-09-01","1949-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9260597321","-26.4900753196","31001","Potentilla indica","1643134","1987-09-25","1987-09-25","1441093","<UNNAMED>","Gold Creek Road, Eerwah, about 10km N of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.82606433","-26.62340768","31001","Potentilla indica","1709017","1996-04-07","1996-04-07","1494609","<UNNAMED>","Delicia road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6593930654","-26.4900753196","31001","Potentilla indica","1717920","1995-04-01","1995-04-01","1500288","<UNNAMED>","State Forest 135, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75940217","-27.32340643","31001","Potentilla indica","1734149","1999-09-25","1999-09-25","1533716","<UNNAMED>","Roadside of Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7594021709","-27.3317397658","31001","Potentilla indica","1766812","2005-03-16","2005-03-16","1545863","<UNNAMED>","0.7km along Joyners Ridge Road from junction with Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1207835081","-28.1873486222","31001","Potentilla indica","1787163","2000-01-15","2000-01-15","1570916","<UNNAMED>","Romeo Lahey monument, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08439042","-26.5817364","31001","Potentilla indica","1938537","1937-09-23","1937-09-23","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177309953","-26.5817410147","31001","Potentilla indica","1943035","1938-11-03","1938-11-03","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177264","-26.41507532","31001","Potentilla indica","1953051","1931-11-07","1931-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.07606098","-27.40673602","31001","Potentilla indica","1955179","1950-09-11","1950-09-11","1375606","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.97615","-27.56968","31001","Potentilla indica","2055020","1983-10-22","1983-10-22","1776825","INCIDENTAL","3A Ipswich Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.972356","-27.563466","31001","Potentilla indica","2054627","2021-03-04","2021-03-04","1776540","INCIDENTAL","nr. junction Margaret and Connell Streets, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.966157","-27.57248","31001","Potentilla indica","1276439","2012-10-31","","1146323","INCIDENTAL","East Creek, Kitchner St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9650613304","-27.5711317225","31001","Potentilla indica","1293784","2013-10-13","","1161364","INCIDENTAL","Kitchner St, East Creek, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.966157","-27.57248","31001","Potentilla indica","1294026","2014-03-15","","1161108","INCIDENTAL","East Creek, Kitchener St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9681266429","-27.5748104689","31001","Potentilla indica","1395246","2015-08-16","","1236075","INCIDENTAL","East Creek, Kitchener St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.96619","-27.57255","31001","Potentilla indica","1450714","2015-09-30","","1286409","INCIDENTAL","East Creek Parkland, Kitchener St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
