"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6261171579","-14.7401488016","9519","Nymphoides triangularis","1595374","1982-05-13","1982-05-13","1431339","<UNNAMED>","14.8km E of 'Musgrave' along the 'Marina Plains' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8427849489","-15.1734801506","9519","Nymphoides triangularis","1600430","1982-05-11","1982-05-11","1415241","<UNNAMED>","5.3km NW fo the Hann River crossing of the Laura to Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.97612467","-12.60683363","9519","Nymphoides triangularis","1619328","1986-05-14","1986-05-14","1450892","<UNNAMED>","W of Barkley Yard Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.77612863","-13.37349842","9519","Nymphoides triangularis","1626459","1982-06-03","1982-06-03","1456629","<UNNAMED>","5km ESE of Aurukun on tack to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8927953","-13.25683175","9519","Nymphoides triangularis","1636777","1982-06-01","1982-06-01","1409527","<UNNAMED>","4.5km E of the Aurukun - Beagle North Camp road on cleared lane, 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.52611716","-14.77348213","9519","Nymphoides triangularis","1656349","1982-05-13","1982-05-13","1455247","<UNNAMED>","Cape York Peninsula, 3.2km E of Musgrave along the Musgrave to Marina Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.226116785","-10.2235088964","9519","Nymphoides triangularis","1660454","1989-02-14","1989-02-14","1472541","<UNNAMED>","Moa Island, ca 1km NE of Kubin along the road to St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6427869912","-12.3901639582","9519","Nymphoides triangularis","1690856","1990-04-22","1990-04-22","1512067","<UNNAMED>","2.1km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2427883568","-11.60683501","9519","Nymphoides triangularis","1694007","1993-04-18","1993-04-18","1514381","<UNNAMED>","Ca 50km WNW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7427849489","-15.2234801506","9519","Nymphoides triangularis","1707719","1989-06-01","1989-06-01","1470236","<UNNAMED>","Codroy Creek, 5.3km N of the Hann River on the Laura to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8350349489","-15.1585079284","9519","Nymphoides triangularis","1806916","2008-06-12","2008-06-12","1586962","<UNNAMED>","C. 5km N of Hann River roadhouse on Laura to Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.67555556","-14.44638889","9519","Nymphoides triangularis","1824439","2013-06-17","2013-06-17","1594608","<UNNAMED>","Lama Lama National Park, southern boundary gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.65438889","-12.21413861","9519","Nymphoides triangularis","1861395","2012-05-29","2012-05-29","1647524","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.66475","-14.82933333","9519","Nymphoides triangularis","1873924","2012-07-14","2012-07-14","1661356","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.69194444","-14.375","9519","Nymphoides triangularis","1902206","2012-06-06","2012-06-06","1698102","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.32611111","-15.10472222","9519","Nymphoides triangularis","1910510","2009-04-01","2009-04-01","1686114","<UNNAMED>","Dixie, approximately 30km South-West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.17744","-12.36122","9519","Nymphoides triangularis","1912027","2009-08-01","2009-08-01","1694807","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2247183333","-10.2271705556","9519","Nymphoides triangularis","1965498","2011-03-24","2011-03-24","1722993","<UNNAMED>","Moa Island. 0.44km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
