"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2283333333","-15.5916666666","12041","Eucalyptus chlorophylla","1969886","2020-02-20","2020-02-20","1727046","INCIDENTAL","Annan River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.5113888888","-17.1072222222","12041","Eucalyptus chlorophylla","2006397","2020-09-21","2020-09-21","1737624","INCIDENTAL","Chillagoe-Mungana Caves N.P., Metal Hills section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","142.24281421","-17.54014727","12041","Eucalyptus chlorophylla","1510485","1953-08-05","1953-08-05","1379561","<UNNAMED>","45 miles north of Croydon township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844501592","-17.2484693658","12041","Eucalyptus chlorophylla","1510487","1972-01-26","1972-01-26","1363449","<UNNAMED>","Between Almaden and Chillagoe, 11.6 miles east of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4178060727","-16.5818182466","12041","Eucalyptus chlorophylla","1510936","1966-08-26","1966-08-26","1340055","<UNNAMED>","35 miles south of Dunbar Homestead, 113 miles NE of Normanton, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.275","-15.49166667","12041","Eucalyptus chlorophylla","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0927862068","-16.6734729708","12041","Eucalyptus chlorophylla","1517028","1972-01-27","1972-01-27","1396468","<UNNAMED>","Few miles east of Wrotham Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0845252505","-18.5818306283","12041","Eucalyptus chlorophylla","1530470","1966-06-02","1966-06-02","1339935","<UNNAMED>","10 miles west of Gregory Downs Homestead, 75 miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0844528734","-16.7484729708","12041","Eucalyptus chlorophylla","1530480","1972-01-27","1972-01-27","1361912","<UNNAMED>","East of Elizabeth Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0595316965","-18.5901709775","12041","Eucalyptus chlorophylla","1530481","1971-07-25","1971-07-25","1358267","<UNNAMED>","Murray Springs, 7 miles east of New Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9761214793","-13.4734942007","12041","Eucalyptus chlorophylla","1537925","1973-08-16","1973-08-16","1369908","<UNNAMED>","46.8 miles by road north of Coen towards Moreton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.917791793","-16.5818086523","12041","Eucalyptus chlorophylla","1545440","1969-03-01","1969-03-31","1357717","<UNNAMED>","1km south of Elizabeth Creek near Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594368368","-15.7568052131","12041","Eucalyptus chlorophylla","1550171","1960-09-11","1960-09-11","1372845","<UNNAMED>","Rossville - Atherton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2761154515","-15.5068093297","12041","Eucalyptus chlorophylla","1554762","1973-08-14","1973-08-14","1349962","<UNNAMED>","12.9 miles NW of Laura towards Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2927870899","-14.0401536686","12041","Eucalyptus chlorophylla","1556047","1974-08-19","1974-08-19","1375990","<UNNAMED>","Ca. 7km ESE of Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.225","-15.7083333333","12041","Eucalyptus chlorophylla","1557602","1959-08-30","1959-08-30","1351616","<UNNAMED>","Annan River Camp, South of Bulekin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1761195401","-16.9234729708","12041","Eucalyptus chlorophylla","1563199","1975-02-20","1975-02-20","1354980","<UNNAMED>","Between Walsh River and Nolan Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9594479457","-16.5068042661","12041","Eucalyptus chlorophylla","1570222","1973-08-08","1973-08-08","1358265","<UNNAMED>","12.1 miles west by road of Mt Carbine towards Palmer River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.10945222","-13.69015584","12041","Eucalyptus chlorophylla","1570223","1973-08-14","1973-08-14","1339936","<UNNAMED>","4.5 miles by road from Coen to the W; track leaves the Moreton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.917791793","-16.5818086523","12041","Eucalyptus chlorophylla","1571599","1950-11-01","1950-11-30","1380218","<UNNAMED>","Wrotham Park","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6761222578","-16.3401432752","12041","Eucalyptus chlorophylla","1571601","1965-11-10","1965-11-10","1344399","<UNNAMED>","Ca. 10 miles north of Gamboola","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.917791793","-16.5818086523","12041","Eucalyptus chlorophylla","1572445","1938-04-07","1938-04-07","1344898","<UNNAMED>","Wrotham Park, ca. 80km NW of Mungana","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5011232181","-13.4984916489","12041","Eucalyptus chlorophylla","1577073","1957-10-03","1957-10-03","1368138","<UNNAMED>","Near Merluna Cape York Peninsula","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7594403837","-14.6734771374","12041","Eucalyptus chlorophylla","1577409","1972-06-26","1972-06-26","1339937","<UNNAMED>","Jeannie River - Howick River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3094487848","-15.5234759964","12041","Eucalyptus chlorophylla","1577410","1973-08-13","1973-08-13","1358266","<UNNAMED>","10 miles WNW of Laura towards Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25110227","-15.41513925","12041","Eucalyptus chlorophylla","1578432","1962-05-24","1962-05-24","1355556","<UNNAMED>","Near Cooktown","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.91779179","-16.74847532","12041","Eucalyptus chlorophylla","1580630","1966-08-18","1966-08-18","1356664","<UNNAMED>","128 miles SW of Cooktown, 197 miles SE of Mitchell River Mouth","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5094359604","-14.3901474896","12041","Eucalyptus chlorophylla","1587318","1984-06-17","1984-06-17","1438816","<UNNAMED>","17.7km north of Wakooka on the track to Bathurst Bay and Cape Melville National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.07612198","-14.87348472","12041","Eucalyptus chlorophylla","1588811","1980-10-08","1980-10-08","1456273","<UNNAMED>","12km east of Strathhaven homestead on the Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5928592828","-17.9068354495","12041","Eucalyptus chlorophylla","1588977","1988-07-02","1988-07-02","1407202","<UNNAMED>","Towards Westmoreland, 24.9km west of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.0094914413","-17.7568204957","12041","Eucalyptus chlorophylla","1592377","1975-04-18","1975-04-18","1440729","<UNNAMED>","15km from Normanton on Cloncurry Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9927760316","-15.6234737257","12041","Eucalyptus chlorophylla","1592827","1984-09-06","1984-09-06","1444717","<UNNAMED>","3.9km NNW of the track into Kings Plains Station from the Cooktown road on the track to the Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6427869912","-12.1401639582","12041","Eucalyptus chlorophylla","1594824","1988-06-24","1988-06-24","1418189","<UNNAMED>","Just north of Bramwell Station, Cape York Peninsula","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.9594723039","-15.3734904308","12041","Eucalyptus chlorophylla","1596295","1980-08-14","1980-08-14","1451203","<UNNAMED>","Kowanyama Aboriginal Reserve, .6km from Shelfa Crossing of Mitchell River on track from Kowanyama to Mitchell via Yalko Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.89279386","-14.92348706","12041","Eucalyptus chlorophylla","1596317","1980-10-08","1980-10-08","1422179","<UNNAMED>","9 km west of Strathhaven on Musgrave-Edward River Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3927821182","-15.5234759964","12041","Eucalyptus chlorophylla","1606535","1980-10-07","1980-10-07","1422370","<UNNAMED>","8km north of Laura on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.2594884473","-17.4401547527","12041","Eucalyptus chlorophylla","1611437","1990-07-06","1990-07-06","1414782","<UNNAMED>","About 6km from Chillagoe turnoff, on road from Normanton to Dunbar, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4261154515","-15.5568093297","12041","Eucalyptus chlorophylla","1612351","1983-04-26","1983-04-26","1412834","<UNNAMED>","2km North of Laura on the Peninsula Development Road. ca. 300 miles east of the road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.7428657513","-18.6235005745","12041","Eucalyptus chlorophylla","1613529","1970-05-01","1970-05-31","1462210","<UNNAMED>","60km west of Gregory Downs Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.7427898848","-13.9734916489","12041","Eucalyptus chlorophylla","1616544","1990-08-14","1990-08-14","1432643","<UNNAMED>","Survey Station 131, southern boundary of Rokeby National Park, adjoining Holroyd River Station, 54km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.692788146","-13.1234942007","12041","Eucalyptus chlorophylla","1619261","1985-07-29","1985-07-29","1436514","<UNNAMED>","15km from the Peninsula Development Road on the old road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.9927974326","-17.9901409396","12041","Eucalyptus chlorophylla","1619310","1987-07-01","1987-07-01","1452091","<UNNAMED>","Ca. 45km from township of Mt Surprise, gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5094584596","-16.5568086523","12041","Eucalyptus chlorophylla","1625865","1980-08-12","1980-08-12","1434975","<UNNAMED>","Dinner Camp Lagoon, 54km by road east of Highbury Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4594570782","-15.0568159338","12041","Eucalyptus chlorophylla","1625914","1980-04-18","1980-04-18","1429804","<UNNAMED>","20km west of Peninsula Development Road, 8km west of Emu Creek, on track to New Dixie Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.0427862068","-16.6901396375","12041","Eucalyptus chlorophylla","1626393","1980-02-07","1980-02-07","1409341","<UNNAMED>","45km from Walsh River Crossing on Mungana to Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4928027457","-15.8234860418","12041","Eucalyptus chlorophylla","1626403","1981-06-29","1981-06-29","1442647","<UNNAMED>","10.1km north east of Koolatah on the Sefton-Koolburra Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2261122718","-15.1734776681","12041","Eucalyptus chlorophylla","1626927","1983-08-18","1983-08-18","1444221","<UNNAMED>","25km west of Lakefield Ranger Station, Lakefield National Park, Shire of Cook","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3094487848","-15.5068093297","12041","Eucalyptus chlorophylla","1628837","1981-12-23","1981-12-23","1445019","<UNNAMED>","2.5km south of Fairview on the Peninsula Development ROad","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7261076225","-15.2901419118","12041","Eucalyptus chlorophylla","1631079","1983-09-15","1983-09-15","1443336","<UNNAMED>","15.3km west of the Normanby River crossing on the Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7511208395","-12.7484963649","12041","Eucalyptus chlorophylla","1632888","1968-07-01","1968-07-31","1431344","<UNNAMED>","110 miles north of Coen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.9761405463","-15.7901561469","12041","Eucalyptus chlorophylla","1635501","1980-08-19","1980-08-19","1431075","<UNNAMED>","23km south of Rutland Plains turnoff on road from Kowanyama-Dunbar","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8594723039","-15.3734904308","12041","Eucalyptus chlorophylla","1635506","1980-08-14","1980-08-14","1434976","<UNNAMED>","Kowanyama Aboriginal Reserve,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4261237449","-15.0568159338","12041","Eucalyptus chlorophylla","1635515","1980-10-15","1980-10-15","1443816","<UNNAMED>","20.2km from Peninsul Development Road on road to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2094487848","-15.5068093297","12041","Eucalyptus chlorophylla","1636270","1980-04-20","1980-04-20","1456457","<UNNAMED>","7.5km from Fairview on the Fairview to Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2927821182","-15.5068093297","12041","Eucalyptus chlorophylla","1636271","1980-04-16","1980-04-16","1435162","<UNNAMED>","2km south of Fairview on the Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5927834926","-17.1734693658","12041","Eucalyptus chlorophylla","1637295","1972-01-26","1972-01-26","1452596","<UNNAMED>","Almaden-Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.0844914413","-17.7484871624","12041","Eucalyptus chlorophylla","1639549","1943-08-16","1943-08-16","1385151","<UNNAMED>","Normanton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.0844914413","-17.7484871624","12041","Eucalyptus chlorophylla","1643603","1936-08-08","1936-08-08","1385151","<UNNAMED>","Normanton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.89279386","-14.92348706","12041","Eucalyptus chlorophylla","1646368","1980-10-08","1980-10-08","1429834","<UNNAMED>","9km west of Strathhaven Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.1261123638","-14.5068127819","12041","Eucalyptus chlorophylla","1650294","1983-06-29","1983-06-29","1442992","<UNNAMED>","Lakefield National Park, Jane Table Hill, ca. 26km north of Bizant, between Jane Table and Jeanette Hill","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.84278751","-12.82349636","12041","Eucalyptus chlorophylla","1653952","1989-10-28","1989-10-28","1402485","<UNNAMED>","Batavia Downs, 2.6km from track to Wenlock River on the track to Junction Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.0761176672","-16.0568077898","12041","Eucalyptus chlorophylla","1654448","1988-06-27","1988-06-27","1418852","<UNNAMED>","4.6km south of Palmerville, towards Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5427692938","-14.4568141562","12041","Eucalyptus chlorophylla","1658225","1984-06-19","1984-06-19","1430649","<UNNAMED>","9km from Wakooka on the track to Bathurst Bay and Cape Melville National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.0094914413","-17.7401538291","12041","Eucalyptus chlorophylla","1660300","1994-07-26","1994-07-26","1506307","<UNNAMED>","7km West of Normanton-Cloncurry road on road to Floraville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.9761222578","-16.3734766085","12041","Eucalyptus chlorophylla","1664506","1992-11-05","1992-11-05","1510480","<UNNAMED>","Between Mt Mulgrave Homestead and first gate to N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2083333333","-15.6583333333","12041","Eucalyptus chlorophylla","1668771","1973-08-13","1973-08-13","1481816","<UNNAMED>","32.8miles by road from Cooktown towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.6761076225","-15.2901422451","12041","Eucalyptus chlorophylla","1671082","1984-08-13","1984-08-13","1507166","<UNNAMED>","30km East of Laura Homestead on Battlecamp Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.3927821182","-15.5234759964","12041","Eucalyptus chlorophylla","1672437","1980-10-07","1980-10-07","1505974","<UNNAMED>","8km north of Laura on Peninsula Development ROad","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.8428286392","-17.8401576248","12041","Eucalyptus chlorophylla","1675287","1974-06-21","1974-06-21","1510602","<UNNAMED>","Near Normanton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.8594548126","-13.306827534","12041","Eucalyptus chlorophylla","1675742","1986-07-22","1986-07-22","1475846","<UNNAMED>","10km north of Archer River on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7094409558","-15.2901419118","12041","Eucalyptus chlorophylla","1675743","1986-08-02","1986-08-02","1492674","<UNNAMED>","0.5km East of Battle Camp Station turnoffon old Laura-Cooktown road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4044559967","-17.2126386249","12041","Eucalyptus chlorophylla","1677501","1996-10-01","1996-10-01","1492309","<UNNAMED>","Near Chillagoe (GPS 17 12 51 144 24 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.8594723039","-15.3568237641","12041","Eucalyptus chlorophylla","1679460","1992-05-27","1992-05-27","1504878","<UNNAMED>","Kowanyama Aboriginal Reserve. 14.2km from Bull Crossing on the track to Shelfa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.0594884473","-17.2568214193","12041","Eucalyptus chlorophylla","1679943","1990-03-08","1990-03-08","1476729","<UNNAMED>","4km SE of Normanton to Cloncurry road towards Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.9927898848","-13.5234916489","12041","Eucalyptus chlorophylla","1684156","1983-08-02","1983-08-02","1465965","<UNNAMED>","10.7km south of Archer River crossing on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8094409558","-15.2734752451","12041","Eucalyptus chlorophylla","1686134","1986-06-23","1986-06-23","1488104","<UNNAMED>","Battle Camp road, west of Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.842791793","-16.673475319","12041","Eucalyptus chlorophylla","1688195","1965-11-10","1965-11-10","1496742","<UNNAMED>","Ca.10 miles west of Wrotham Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.0844914413","-17.7484871624","12041","Eucalyptus chlorophylla","1689530","1966-06-05","1966-06-05","1474012","<UNNAMED>","20 miles SSW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.0595317","-18.60683764","12041","Eucalyptus chlorophylla","1703940","1992-07-16","1992-07-16","1474903","<UNNAMED>","About 2km S of Murray Springs, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.1761226634","-17.0401386249","12041","Eucalyptus chlorophylla","1705398","1993-01-26","1993-01-26","1483393","<UNNAMED>","Near Muldiva Creek, on the Mungana-'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2761122718","-15.4901443348","12041","Eucalyptus chlorophylla","1708304","1992-11-02","1992-11-02","1513148","<UNNAMED>","21.5km NW of Laura","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.8428592828","-17.9901687829","12041","Eucalyptus chlorophylla","1708727","1993-04-23","1993-04-23","1515921","<UNNAMED>","67km from Wills Development Road on road to Doomadgee","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5594359604","-14.2901474896","12041","Eucalyptus chlorophylla","1712384","1995-02-20","1995-02-20","1509643","<UNNAMED>","Beach Road, Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.17619836","-18.59017098","12041","Eucalyptus chlorophylla","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.0164004412","-17.1495830693","12041","Eucalyptus chlorophylla","1714580","1993-05-23","1993-05-23","1507279","<UNNAMED>","'Blackdown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8427760316","-15.9401403924","12041","Eucalyptus chlorophylla","1716233","1984-08-12","1984-08-12","1498229","<UNNAMED>","8.6km south of Lakeland Junction on Mareeba Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.8427954403","-15.2234851334","12041","Eucalyptus chlorophylla","1717578","1992-08-25","1992-08-25","1506039","<UNNAMED>","Ca. 3km SSW of Junction of Crosbie & Potallah Creeks, ca. 24km NNW of Oroners","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.0428650299","-18.5901709775","12041","Eucalyptus chlorophylla","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.2094694123","-15.9401527085","12041","Eucalyptus chlorophylla","1718662","1992-05-20","1992-05-20","1499748","<UNNAMED>","14 mile uards on the Dunbar to Rutland Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.176155114","-17.323488086","12041","Eucalyptus chlorophylla","1722529","1997-04-12","1997-04-12","1517598","<UNNAMED>","13km N of Delta turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.8583333333","-16.4583333333","12041","Eucalyptus chlorophylla","1725149","1980-04-15","1980-04-15","1557594","<UNNAMED>","30km north of Mount Carbine on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.0057385917","-17.9196264803","12041","Eucalyptus chlorophylla","1726901","2001-08-16","2001-08-16","1544317","<UNNAMED>","80km W of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.1928247747","-17.6234871624","12041","Eucalyptus chlorophylla","1730189","2001-07-14","2001-07-14","1563265","<UNNAMED>","Mutton Hole property, ca 31.5km ENE of Mutton Hole Homestead (site 129).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.96704834","-16.57369012","12041","Eucalyptus chlorophylla","1733793","2003-09-03","2003-09-03","1534287","<UNNAMED>","C. 9km N of Wrotham Park, c. 2km W of Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.0231025524","-17.9407093846","12041","Eucalyptus chlorophylla","1745222","2001-06-10","2001-06-10","1574638","<UNNAMED>","On a track ca 14.5km directly SW of Glencoe (site 82).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.176155114","-17.3068214193","12041","Eucalyptus chlorophylla","1753546","1997-05-04","1997-05-04","1517949","<UNNAMED>","47 km N of Normanton, 2 km S of 'Double Creek' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.8983315871","-15.8331959479","12041","Eucalyptus chlorophylla","1758666","2000-05-05","2000-05-05","1550725","<UNNAMED>","Near Boggy Creek, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.7597516574","-15.7859894802","12041","Eucalyptus chlorophylla","1762269","2000-07-29","2000-07-29","1574562","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.3928644704","-17.5235052111","12041","Eucalyptus chlorophylla","1763538","1988-07-02","1988-07-02","1540619","<UNNAMED>","77.7km from Doomadgee towards 'Westmoreland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
