"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5991357411","-26.8781368808","25513","Lentinellus ursinus","1664424","1997-03-01","1997-03-01","1510455","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1919031948","-28.1936783078","25513","Lentinellus ursinus","1677996","1997-03-12","1997-03-12","1510459","<UNNAMED>","Lamington National Park, Bellbird Lookout Rainforest area (GPS 28 11 43 153 11 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593904203","-26.6400697321","25513","Lentinellus ursinus","1750448","1770-04-19","2003-11-27","1553553","<UNNAMED>","Eudlo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50625205","-17.32994804","25513","Lentinellus ursinus","1758661","2001-02-18","2001-02-18","1578382","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.12606986","-28.22340053","25513","Lentinellus ursinus","1826482","2002-05-06","2002-05-06","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8927309953","-26.7734076814","25513","Lentinellus ursinus","1832562","2012-03-07","2012-03-07","1602781","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.57608019","-26.85674799","25513","Lentinellus ursinus","1939198","1985-01-18","1985-01-18","1638599","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.57608019","-26.85674799","25513","Lentinellus ursinus","1944690","1985-01-18","1985-01-18","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760698615","-28.1900671967","25513","Lentinellus ursinus","1945641","2001-04-04","2001-04-04","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1760698615","-28.1900671967","25513","Lentinellus ursinus","1952067","2001-03-06","2001-03-06","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.828175","-26.7965472222","25513","Lentinellus ursinus","1962723","2019-05-18","2019-05-18","1721345","<UNNAMED>","Annie Hehir Environmental Reserve","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
