"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.47620894","-22.89016281","10945","Stylidium desertorum","1535240","1977-09-14","1977-09-14","1365493","<UNNAMED>","WARLUS VI, Site R48. 6km NNW of 'Badalia'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.476198997","-20.8401621246","10945","Stylidium desertorum","1597718","1985-02-14","1985-02-14","1405295","<UNNAMED>","10km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.5428917846","-27.4734829303","10945","Stylidium desertorum","1672649","1995-08-01","1995-08-31","1469497","<UNNAMED>","E of Nappamerrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.62171093","-21.70726259","10945","Stylidium desertorum","1710126","1991-07-01","1991-07-31","1507589","<UNNAMED>","Selwyn Ranges, grid ref: 7054-607993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8762118833","-25.3734783486","10945","Stylidium desertorum","1761989","1977-10-27","1977-10-27","1559856","<UNNAMED>","75km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9928641103","-25.1734713535","10945","Stylidium desertorum","1782562","1997-09-25","1997-09-25","1572332","<UNNAMED>","Haughton Vale, Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.52425","-23.87442","10945","Stylidium desertorum","1898650","2011-07-27","2011-07-27","1679405","<UNNAMED>","Ethabuka, mesas area E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5772222222","-20.8725","10945","Stylidium desertorum","1898992","2011-03-05","2011-03-05","1702648","<UNNAMED>","3k by road west of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.54886111","-23.28566667","10945","Stylidium desertorum","1900328","2010-11-03","2010-11-03","1688607","<UNNAMED>","6.5km west of Cravens Peak homestead on the road to Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1865","-24.10436111","10945","Stylidium desertorum","1900363","2010-10-04","2010-10-04","1707276","<UNNAMED>","Noonbah station, in grid paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.42383333","-23.20266667","10945","Stylidium desertorum","1910550","2010-11-04","2010-11-04","1694029","<UNNAMED>","22.3km west of Cravens Peak homestead on the road to Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1680555556","-25.3960833333","10945","Stylidium desertorum","1912443","2010-09-03","2010-09-03","1698762","<UNNAMED>","Oakham. N of Lake Thunda, on Retreat Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.45730556","-23.21669444","10945","Stylidium desertorum","1912653","2010-11-04","2010-11-04","1706665","<UNNAMED>","18.7 km west of Cravens Peak homestead on the road to Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.46994896","-23.84916844","10945","Stylidium desertorum","1914671","2011-07-12","2011-07-12","1703262","<UNNAMED>","Ethabuka, No 3 Bore track, c. 2km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
