"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7288888889","-28.2066666667","11991","Bulbostylis densa","1532304","1962-03-10","1962-03-10","1359393","<UNNAMED>","Mt Maroon, between north peak and south peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.4151341533","11991","Bulbostylis densa","1590381","1975-01-14","1975-01-14","1457799","<UNNAMED>","ATHERTON RD CA 6KM N OF HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5011146124","-16.4984709328","11991","Bulbostylis densa","1600202","1770-04-19","2000-11-07","1399286","<UNNAMED>","BESSIES CK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.97198504","-18.95326346","11991","Bulbostylis densa","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177309953","-26.9150743481","11991","Bulbostylis densa","1599480","1930-06-22","1930-06-22","1452738","<UNNAMED>","BETWEEN BEERWAH AND LANDSBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177800009","-17.581798934","11991","Bulbostylis densa","1629721","1935-06-21","1935-06-21","1444196","<UNNAMED>","RAVENSHOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1427714739","-18.4901250136","11991","Bulbostylis densa","1674147","1991-05-31","1991-05-31","1463852","<UNNAMED>","Bishops Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4094394","-16.20680384","11991","Bulbostylis densa","1745976","2001-03-14","2001-03-14","1579533","<UNNAMED>","Palm Road, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2623403749","-16.6457408104","11991","Bulbostylis densa","1898193","2007-04-18","2007-04-18","1691346","<UNNAMED>","8km WNW of Mount Molloy, footslopes of Mt Lewis, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.9151333383","11991","Bulbostylis densa","1590382","1962-04-25","1962-04-25","1431580","<UNNAMED>","DAVIES CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4084638066","-17.1940948903","11991","Bulbostylis densa","1890003","2010-05-13","2010-05-13","1674387","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.925","-28.8916666667","11991","Bulbostylis densa","1931056","1933-01-17","1933-01-17","1674875","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","11991","Bulbostylis densa","1948620","1913-02-01","1913-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7427446024","-28.2234042558","11991","Bulbostylis densa","1684285","1992-03-20","1992-03-20","1427802","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0116666667","-28.8416666667","11991","Bulbostylis densa","1889481","2016-01-15","2016-01-15","1674637","<UNNAMED>","East of junction 'Y', Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5755048574","-17.009638266","11991","Bulbostylis densa","1890258","1991-06-02","1991-06-02","1674695","<UNNAMED>","Davies Creek National Park, 1km past Carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.509411269","-28.2067375891","11991","Bulbostylis densa","1621084","1990-05-06","1990-05-06","1414578","<UNNAMED>","MT BANGALORA SUMMIT SW OF BOONAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.26444154","-16.52346894","11991","Bulbostylis densa","1725891","2002-02-23","2002-02-23","1525758","<UNNAMED>","Mt Lewis, CSIRO Site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7918333611","-20.4402923333","11991","Bulbostylis densa","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.91002523","-20.44346786","11991","Bulbostylis densa","1890078","2000-04-09","2000-04-09","1674843","<UNNAMED>","9.9km E of Warang homestead site on track to sandstone wall. White Mountains National Park. 57km N by road of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1041361","-19.0834583","11991","Bulbostylis densa","1982176","2020-04-01","2020-04-01","1735402","<UNNAMED>","Deception Creek Road 1km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2627185484","-16.6453825237","11991","Bulbostylis densa","1920451","2006-05-30","2006-05-30","1687892","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.09388889","-21.17305556","11991","Bulbostylis densa","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3878136796","-17.4833539316","11991","Bulbostylis densa","1948903","2013-04-18","2013-04-18","1716869","<UNNAMED>","12.5km S of Herberton off a track off the Kaban Rd, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0841889","-19.0272111","11991","Bulbostylis densa","2046171","2021-05-11","2021-05-11","1770547","<UNNAMED>","Along powerline easement on Coane Range c. 13km WSW of Paluma, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355043","-27.4150730992","11991","Bulbostylis densa","1614585","1961-02-02","1961-02-02","1429046","<UNNAMED>","BRISBANE THE GAP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6408849817","-15.8387750858","11991","Bulbostylis densa","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41666628","-17.33513415","11991","Bulbostylis densa","1946591","2001-02-18","2001-02-18","1714420","<UNNAMED>","Herberton Range, Toy Creek, powerline access.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.9150773916","11991","Bulbostylis densa","1620087","1933-01-21","1933-01-21","1442783","<UNNAMED>","NR WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.0817980002","11991","Bulbostylis densa","1629722","1962-05-19","1962-05-19","1444197","<UNNAMED>","WALSH'S PYRAMID","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4161111111","-17.5586111111","11991","Bulbostylis densa","1808954","2004-06-09","2004-06-09","1640404","<UNNAMED>","4.7km west of Tumoulin on Hollands Road, 10km north west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41469444","-17.19183333","11991","Bulbostylis densa","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0938888888","-21.1730555555","11991","Bulbostylis densa","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"33","145.23","-17.4963889","11991","Bulbostylis densa","2096370","2021-03-20","2021-03-20","1810785","<UNNAMED>","Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1761162963","-12.5901606775","11991","Bulbostylis densa","1671729","1993-04-23","1993-04-23","1480346","<UNNAMED>","C 28KM NW OF LOCKHART RIVER C 29KM W OF MOUTH OF PASCOE RIVER CAPE YORK MAPPING SITE 707 (HEL 69)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9057496389","-20.4472373333","11991","Bulbostylis densa","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0983666667","-19.0152666667","11991","Bulbostylis densa","1898754","2010-02-23","2010-02-23","1705782","<UNNAMED>","Waterfall Creek, just downstream from crossing on Paluma Hidden Valley Road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
