"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","14361","Mucuna pruriens var. utilis","1509801","1974-05-14","1974-05-14","1388627","<UNNAMED>","Thursday Island, Millmor Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177263988","-26.4150753196","14361","Mucuna pruriens var. utilis","1542873","1960-04-04","1960-04-04","1351420","<UNNAMED>","Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4177453467","-20.9151011718","14361","Mucuna pruriens var. utilis","1660192","1982-07-20","1982-07-20","1478392","<UNNAMED>","Keswick Island, 20km off Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0594334193","-17.5901272873","14361","Mucuna pruriens var. utilis","1674304","1994-06-22","1994-06-22","1493507","<UNNAMED>","Flynn Road, Mourilyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.42607868","-20.92343451","14361","Mucuna pruriens var. utilis","1680927","1996-09-09","1996-09-09","1511202","<UNNAMED>","Keswick Island Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760643286","-26.7734076814","14361","Mucuna pruriens var. utilis","1717577","1997-01-09","1997-01-09","1513340","<UNNAMED>","Mooloolaba Beach, Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","14361","Mucuna pruriens var. utilis","1726143","1996-04-21","1996-04-21","1531911","<UNNAMED>","Thursday Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.41772169","-24.91508215","14361","Mucuna pruriens var. utilis","1737659","2004-06-30","2004-06-30","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2094541549","-10.5568382103","14361","Mucuna pruriens var. utilis","1749028","1996-07-01","1996-07-01","1540615","<UNNAMED>","Hammond Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.17611679","-10.1735089","14361","Mucuna pruriens var. utilis","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.6261358815","-14.9068261399","14361","Mucuna pruriens var. utilis","1771736","1997-03-05","1997-03-05","1572968","<UNNAMED>","Pormpuraaw township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.6269083333","-14.8939777778","14361","Mucuna pruriens var. utilis","1794261","2009-05-25","2009-05-25","1631888","<UNNAMED>","Pormpuraaw. Rubbish dump, 1.1km ENE of township off Strathgordon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.22147778","-10.54915","14361","Mucuna pruriens var. utilis","1824162","2009-06-15","2009-06-15","1592818","<UNNAMED>","Hammond (Keiri) Island, Torres Strait. Foreshore road to Sabatino Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42888384","-16.4873594","14361","Mucuna pruriens var. utilis","1834277","2006-06-07","2006-06-07","1595835","<UNNAMED>","Killaloe Dump, 4.5km west of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5459","-9.50823333","14361","Mucuna pruriens var. utilis","1895734","2001-06-28","2001-06-28","1697244","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.225","-10.58","14361","Mucuna pruriens var. utilis","1897539","1997-01-12","1997-01-12","1697001","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.215","-10.235833333","14361","Mucuna pruriens var. utilis","1906416","1996-07-06","1996-07-06","1695562","<UNNAMED>","Kubin village","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.191666667","-9.951666667","14361","Mucuna pruriens var. utilis","1910933","1996-07-02","1996-07-02","1707313","<UNNAMED>","Mabuiag Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.216666667","-10.58","14361","Mucuna pruriens var. utilis","1916592","1996-04-28","1996-04-28","1683982","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.21828333","-10.2363","14361","Mucuna pruriens var. utilis","1917223","2003-05-16","2003-05-16","1687483","<UNNAMED>","Moa in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.412033333","-9.749466667","14361","Mucuna pruriens var. utilis","1920612","2002-05-28","2002-05-28","1701382","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.758333333","-9.596666667","14361","Mucuna pruriens var. utilis","1921091","1996-04-25","1996-04-25","1702785","<UNNAMED>","Darnley Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.54333333","-9.50666667","14361","Mucuna pruriens var. utilis","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7344369635","-13.3534456402","14361","Mucuna pruriens var. utilis","1934841","2006-06-27","2006-06-27","1714831","<UNNAMED>","Aurukun township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
