"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6285822711","-26.6712159407","11990","Bouchardatia neurococca","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.9385625249","-26.7847813069","11990","Bouchardatia neurococca","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.501065542","-24.58175328","11990","Bouchardatia neurococca","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.034404031","-24.365085698","11990","Bouchardatia neurococca","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.301067532","-24.331753935","11990","Bouchardatia neurococca","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.196902642","-24.440085704","11990","Bouchardatia neurococca","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.234401281","-24.281752985","11990","Bouchardatia neurococca","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.501065256","-24.498419887","11990","Bouchardatia neurococca","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.50107854","-23.63175407","11990","Bouchardatia neurococca","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.851058874","-26.315074685","11990","Bouchardatia neurococca","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.584391132","-25.815078083","11990","Bouchardatia neurococca","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.36773417","-24.465087141","11990","Bouchardatia neurococca","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.584396517","-24.415086454","11990","Bouchardatia neurococca","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.367732509","-26.248411727","11990","Bouchardatia neurococca","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.584396517","-24.415086454","11990","Bouchardatia neurococca","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.034404031","-24.365085698","11990","Bouchardatia neurococca","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.167736247","-24.298419328","11990","Bouchardatia neurococca","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.167736247","-24.298419328","11990","Bouchardatia neurococca","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.794115296","-26.277575297","11990","Bouchardatia neurococca","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.873279088","-26.176463855","11990","Bouchardatia neurococca","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.901063894","-25.298416274","11990","Bouchardatia neurococca","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.4244444444","-28.1786111111","11990","Bouchardatia neurococca","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.903809033","-24.3414895127","11990","Bouchardatia neurococca","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8464844316","-26.6947236447","11990","Bouchardatia neurococca","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8518899294","-26.6760637777","11990","Bouchardatia neurococca","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8567099898","-26.320527945","11990","Bouchardatia neurococca","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.00107182","-24.415085076","11990","Bouchardatia neurococca","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","151.00107182","-24.415085076","11990","Bouchardatia neurococca","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","151.904952637","-25.277305319","11990","Bouchardatia neurococca","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","151.861064631","-25.299527583","11990","Bouchardatia neurococca","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","151.935506459","-25.215083364","11990","Bouchardatia neurococca","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.898285732","-25.274527367","11990","Bouchardatia neurococca","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.8302777777","-27.0802777777","11990","Bouchardatia neurococca","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.317735189","-24.531752065","11990","Bouchardatia neurococca","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","152.451064056","-26.231744152","11990","Bouchardatia neurococca","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.84162971","-24.417584622","11990","Bouchardatia neurococca","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","150.851073566","-24.41508467","11990","Bouchardatia neurococca","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.851073566","-24.41508467","11990","Bouchardatia neurococca","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","150.503856564","-23.613977113","11990","Bouchardatia neurococca","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.451064056","-26.231744152","11990","Bouchardatia neurococca","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.623283898","-24.270641829","11990","Bouchardatia neurococca","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.583836033","-25.803133113","11990","Bouchardatia neurococca","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","152.9472192","-28.3003174784","11990","Bouchardatia neurococca","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1960770504","-28.0653461724","11990","Bouchardatia neurococca","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1350057267","-28.2624704383","11990","Bouchardatia neurococca","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2938008169","-28.2047795975","11990","Bouchardatia neurococca","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2244165246","-28.1750253962","11990","Bouchardatia neurococca","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0093943145","-27.4234026839","11990","Bouchardatia neurococca","1516499","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0093943145","-27.4234026839","11990","Bouchardatia neurococca","1528680","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5843976619","-26.9150743481","11990","Bouchardatia neurococca","1533483","1770-04-19","2000-11-07","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5843882583","-25.9150763801","11990","Bouchardatia neurococca","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9427355043","-27.4400730992","11990","Bouchardatia neurococca","1567729","1770-04-19","2000-11-07","1367099","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2594011055","-24.2567536452","11990","Bouchardatia neurococca","1569349","1977-07-30","1977-07-30","1389709","<UNNAMED>","Wietalba, Boyne Valley c. 60K SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355","-27.4150731","11990","Bouchardatia neurococca","1587070","1887-11-05","1887-11-05","1392759","<UNNAMED>","Peechey's Scrub (The Gap Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2338888889","-28.2116666667","11990","Bouchardatia neurococca","1587875","1978-03-01","1978-03-01","1400463","<UNNAMED>","Cave Creek where the Numinbah Valley Rd to Natural Arch crosses creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5927263988","-26.2234086529","11990","Bouchardatia neurococca","1594082","1907-01-01","1907-01-31","1424244","<UNNAMED>","Gympie Scrubby Creek to Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.251065304","-27.9150679778","11990","Bouchardatia neurococca","1594083","1888-01-01","1888-12-31","1447131","<UNNAMED>","TAMBORINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3260674438","-26.1234122875","11990","Bouchardatia neurococca","1594084","1966-12-01","1966-12-31","1406622","<UNNAMED>","Oakview SF near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.70940217","-27.05673977","11990","Bouchardatia neurococca","1598819","1972-02-01","1972-02-29","1451878","<UNNAMED>","Neurum Creek (? Maleny Plateau area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5594021709","-27.0734064325","11990","Bouchardatia neurococca","1601701","1984-11-07","1984-11-07","1401197","<UNNAMED>","Bean Creek N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.251065304","-27.9150679778","11990","Bouchardatia neurococca","1603730","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.4927344389","-24.4067536452","11990","Bouchardatia neurococca","1607044","1978-07-21","1978-07-21","1433602","<UNNAMED>","TR 99 Polmaily, 12K WSW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177318481","-25.2484160504","11990","Bouchardatia neurococca","1613594","1984-09-23","1984-09-23","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.576054925","-25.8234097134","11990","Bouchardatia neurococca","1613969","1928-01-19","1928-01-19","1424245","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5571799487","-27.0864619881","11990","Bouchardatia neurococca","1630733","1990-06-21","1990-06-21","1422303","<UNNAMED>","Rough logging area, TR 209 Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8227355043","-27.4275730992","11990","Bouchardatia neurococca","1631971","1991-02-17","1991-02-17","1423039","<UNNAMED>","Enoggera Creek, Scientific Area 2, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0927337078","-23.8067546232","11990","Bouchardatia neurococca","1633228","1977-05-01","1977-05-31","1455349","<UNNAMED>","W slopes of Mt Larcom Range near Yarwin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.4150730992","11990","Bouchardatia neurococca","1638752","1977-11-01","1977-11-30","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.44274826","-23.60675391","11990","Bouchardatia neurococca","1649860","1985-02-04","1985-02-04","1451263","<UNNAMED>","Struck Oil via Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5349577265","-27.0936842103","11990","Bouchardatia neurococca","1650114","1990-06-21","1990-06-21","1398944","<UNNAMED>","Nineteen logging area TR 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3550804113","-25.8141775009","11990","Bouchardatia neurococca","1652243","1988-11-15","1988-11-15","1439425","<UNNAMED>","1.5K N of Mt Urah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3062773039","-24.5526084442","11990","Bouchardatia neurococca","1653382","1989-09-04","1989-09-04","1402272","<UNNAMED>","2.5K N of Glassford Vale TR 353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5815280515","-25.8168100347","11990","Bouchardatia neurococca","1654462","1988-02-20","1988-02-20","1418336","<UNNAMED>","At base of Guyra Mt, below Mt Bauple NP, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2594011055","-24.2567536452","11990","Bouchardatia neurococca","1656518","1983-09-30","1983-09-30","1424093","<UNNAMED>","Portion 25V Wietalaba, Boyne Valley C 60K SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7927263988","-26.1400753196","11990","Bouchardatia neurococca","1660077","1993-10-09","1993-10-09","1499395","<UNNAMED>","State Forest 627, 12km east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5571799487","-27.0864619881","11990","Bouchardatia neurococca","1660095","1993-10-09","1993-10-09","1507316","<UNNAMED>","Shaws Gully, Mt Brisbane, Rough Logging Area, Timber Reserve 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177318481","-25.2484160504","11990","Bouchardatia neurococca","1661667","1958-03-01","1958-03-31","1489116","<UNNAMED>","Goodnight Scrub NW of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8682874036","-25.3103604948","11990","Bouchardatia neurococca","1663066","1981-08-17","1981-08-17","1511902","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8057910598","-27.0372953214","11990","Bouchardatia neurococca","1665498","1993-12-01","1993-12-01","1503302","<UNNAMED>","Pedwell Road edge of Wamuran Basin Mt Mee Delaney Creek SF (GPS 27 02 20 152 48 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.576054925","-25.8234097134","11990","Bouchardatia neurococca","1671949","1927-07-21","1927-07-21","1508052","<UNNAMED>","Slopes of Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.8427417604","-24.4234181123","11990","Bouchardatia neurococca","1676928","1993-10-08","1993-10-08","1499560","<UNNAMED>","Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.4927358543","-24.5400838992","11990","Bouchardatia neurococca","1676972","1993-12-31","1993-12-31","1512614","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin, 0.5km along Scott road off Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4427344389","-24.1900869786","11990","Bouchardatia neurococca","1685658","1989-09-04","1989-09-04","1504110","<UNNAMED>","TR 115 Mt Coulston 9K NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5870166572","-25.9594969273","11990","Bouchardatia neurococca","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4672001757","-26.1722035032","11990","Bouchardatia neurococca","1695752","1993-10-23","1993-10-23","1489920","<UNNAMED>","Wonga Logging Area, State Forest 82 Brooyar, near firetower. Grid ref: 9345-466049.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.59272656","-24.42341899","11990","Bouchardatia neurococca","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.3533333333","-26.2572222222","11990","Bouchardatia neurococca","1702532","1996-04-29","1996-04-29","1500062","<UNNAMED>","State Forest 639, Wrattens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.4260677722","-24.4567536452","11990","Bouchardatia neurococca","1710525","1989-07-30","1989-07-30","1481690","<UNNAMED>","Blackman's Creek 8K E of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4666229995","-26.1725789542","11990","Bouchardatia neurococca","1711181","1992-12-06","1992-12-06","1500406","<UNNAMED>","Wonga Logging Area, SF 82 Brooyar, near firetower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3311854632","-26.1589938689","11990","Bouchardatia neurococca","1714051","1988-12-29","1988-12-29","1511370","<UNNAMED>","Oakview State Forest 220, 6.4km S past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.55939608","-24.6234182","11990","Bouchardatia neurococca","1718289","1994-01-01","1994-01-01","1512597","<UNNAMED>","State Forest 391 Bulburin, 1km along Dawes Range road, above Pine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.46122686","-24.39354871","11990","Bouchardatia neurococca","1743547","2000-04-04","2000-04-04","1574742","<UNNAMED>","SF 645 Colosseum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.86134296","-25.29869383","11990","Bouchardatia neurococca","1757241","2001-05-08","2001-05-08","1567769","<UNNAMED>","Goodnight Scrub National Park, Kalliwa Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.84106884","-27.42562865","11990","Bouchardatia neurococca","1759301","2004-02-11","2004-02-11","1555301","<UNNAMED>","Scrub Road, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2055097484","-27.9497902","11990","Bouchardatia neurococca","1761644","2002-07-23","2002-07-23","1560998","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.33329141","-24.89202834","11990","Bouchardatia neurococca","1766890","2004-12-11","2004-12-11","1575314","<UNNAMED>","Maclaughlin's Road, Yarrol Scrub, 21km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8666310689","-26.4770265789","11990","Bouchardatia neurococca","1768401","2002-09-15","2002-09-15","1519221","<UNNAMED>","Birts Road Council Reserve, 5km ESE of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.91170942","-25.2347547","11990","Bouchardatia neurococca","1772792","2001-11-18","2001-11-18","1539357","<UNNAMED>","Limestone Creek, Goodnight Scrub NP, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.3035698615","-28.0600671967","11990","Bouchardatia neurococca","1773367","2001-05-19","2001-05-19","1556458","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8760651814","-25.3067493837","11990","Bouchardatia neurococca","1773455","1922-12-19","1922-12-19","1575120","<UNNAMED>","Kalliwa, Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6974577265","-27.0842397658","11990","Bouchardatia neurococca","1783875","1998-06-07","1998-06-07","1540659","<UNNAMED>","Road to Bulls Falls, Mt Mee State Forest, W of Mt Mee (GPS 27 05 09 152 41 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7663466154","-27.3156286547","11990","Bouchardatia neurococca","1800663","2006-05-13","2006-05-13","1590555","<UNNAMED>","Base of Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.25995875","-28.10562275","11990","Bouchardatia neurococca","1806382","2006-01-26","2006-01-26","1637281","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang; Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.24190078","-26.48646784","11990","Bouchardatia neurococca","1818715","2009-11-03","2009-11-03","1632962","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.88863326","-24.41631781","11990","Bouchardatia neurococca","1822641","2009-02-03","2009-02-03","1636291","<UNNAMED>","Kroombit Tops National Park; Razorback Break, c. 10.5km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
