"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9372","-27.5755","1541","Anthochaera carunculata","1413077","2015-05-23","2015-05-23","1251494","INCIDENTAL","South Street, Toowoomba","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.93998711","-28.83174244","1541","Anthochaera carunculata","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"2","152.39274897","-28.07757372","1541","Anthochaera carunculata","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4094444433","-28.2149999966","1541","Anthochaera carunculata","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"4","152.38858207","-28.05257383","1541","Anthochaera carunculata","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","151.95093996","-28.832648965","1541","Anthochaera carunculata","1881877","2018-09-08","2018-09-08","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"6","152.0902777777","-28.4363888888","1541","Anthochaera carunculata","861514","2004-07-20","2004-07-22","804336","Cherrabah homestead","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"7","152.0948976859","-28.4450636903","1541","Anthochaera carunculata","1010475","2006-10-23","2006-10-26","928430","SMG38","Cherrabah Homestead Resort, Site 38, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"8","152.0774534827","-28.4417027214","1541","Anthochaera carunculata","1010479","2006-10-23","2006-10-26","928394","SMG33","Cherrabah Homestead Resort, Site 33, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"9","152.0807312175","-28.4425638056","1541","Anthochaera carunculata","1010486","2006-10-23","2006-10-26","928403","SMG32","Cherrabah Homestead Resort, Site 32, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"10","152.0842312372","-28.4498693284","1541","Anthochaera carunculata","1010496","2006-10-23","2006-10-26","928377","SMG29","Cherrabah Homestead Resort, Site 29, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"11","152.0808424416","-28.4537304642","1541","Anthochaera carunculata","1010497","2006-10-23","2006-10-26","928378","SMG28","Cherrabah Homestead Resort, Site 28, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"12","152.0797313789","-28.4567304712","1541","Anthochaera carunculata","1010498","2006-10-23","2006-10-26","928379","SMG27","Cherrabah Homestead Resort, Site 27, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"13","152.0753426217","-28.4627860581","1541","Anthochaera carunculata","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"14","152.0724537653","-28.4615083044","1541","Anthochaera carunculata","1010505","2006-10-23","2006-10-26","928382","SMG24","Cherrabah Homestead Resort, Site 24, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"15","152.0680094","-28.4623694506","1541","Anthochaera carunculata","1010506","2006-10-23","2006-10-26","928383","SMG23","Cherrabah Homestead Resort, Site 23, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"16","152.0629539315","-28.4630639353","1541","Anthochaera carunculata","1010507","2006-10-23","2006-10-26","928384","SMG22","Cherrabah Homestead Resort, Site 22, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"17","152.0585651057","-28.4624528598","1541","Anthochaera carunculata","1010508","2006-10-23","2006-10-26","928385","SMG21","Cherrabah Homestead Resort, Site 21, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"18","152.0930365097","-28.4358692668","1541","Anthochaera carunculata","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"19","152.0950087416","-28.4398414706","1541","Anthochaera carunculata","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"20","152.0902777777","-28.4363888888","1541","Anthochaera carunculata","970387","2004-07-20","","904755","CHE01","Cherrabah Resort surrounds: gardens, golf course and modified remnant woodland","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.18440121","-27.94006826","1541","Anthochaera carunculata","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10106481","-27.43173655","1541","Anthochaera carunculata","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5344112","-27.86507316","1541","Anthochaera carunculata","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","152.14302905","-27.82674292","1541","Anthochaera carunculata","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","151.71554165","-28.337856","1541","Anthochaera carunculata","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8070277777","-28.6367222222","1541","Anthochaera carunculata","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","153.45106017","-27.56506735","1541","Anthochaera carunculata","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","151.96359792","-28.84007559","1541","Anthochaera carunculata","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"29","152.35524855","-27.98174089","1541","Anthochaera carunculata","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","153.13440463","-28.23173487","1541","Anthochaera carunculata","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"31","151.69443133","-28.39618939","1541","Anthochaera carunculata","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","151.40249542","-28.79035731","1541","Anthochaera carunculata","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","153.001058116","-27.4317295315","1541","Anthochaera carunculata","557960","1770-05-23","1962-12-31","544080","164188","Enoggera","1800","7151","Gannon (1962)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8431217731","-28.5406842295","1541","Anthochaera carunculata","895234","1999-05-21","","838639","<UNNAMED>","Passchendale SF on the NW edge of the granite belt.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.0043208397","-28.8686572539","1541","Anthochaera carunculata","462025","2002-04-15","","455405","Site GE 1","Drier marshy area at the northern end of Dingo Swamp, Racecourse Creek in the eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.0347085578","-28.8650639516","1541","Anthochaera carunculata","462272","2002-04-15","2002-04-19","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.0085978752","-28.8664530524","1541","Anthochaera carunculata","462241","2002-04-16","2002-04-18","455625","Harp Trap Site D  GE19","Vehicle track 2km north-northeast of Middle Rock and 3.4km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.0078487188","-28.877828082","1541","Anthochaera carunculata","462030","2002-04-15","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.0106237943","-28.8646151645","1541","Anthochaera carunculata","462244","2002-04-17","2002-04-17","455626","Herp Search Site A GE22","Rocky rise on vehicle track along western tributary of Paling Yard Creek, 3.1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.0049867492","-28.8595919736","1541","Anthochaera carunculata","462245","2002-04-17","2002-04-19","455627","Harp Trap Site E GE20","East-west vehicle track, 1.7km east-south-east of Billy Goat Hill, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9977777777","-28.8716666666","1541","Anthochaera carunculata","461901","2002-04-20","","455368","INCIDENTAL","Racecourse Creek road crossing, 1.3km north of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0113661898","-28.8936804519","1541","Anthochaera carunculata","461905","2002-04-17","2002-04-17","455372","INCIDENTAL","South of South Bald Rock, on border loop track eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.9997091213","-28.8658975695","1541","Anthochaera carunculata","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.2661120743","-27.9387849547","1541","Anthochaera carunculata","564291","2000-09-14","2000-09-15","550326","INCIDENTAL","Between campsite and lip of 'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.3471666666","-27.9805833333","1541","Anthochaera carunculata","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.05523332","-27.55257001","1541","Anthochaera carunculata","543809","1985-06-01","1985-06-30","537340","123666","Within 3km of Griffith University, Mt Gravatt","3000","7019","Green et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"47","153.18440121","-27.94006826","1541","Anthochaera carunculata","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"48","152.41774852","-28.07757353","1541","Anthochaera carunculata","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","152.41774852","-28.07757353","1541","Anthochaera carunculata","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","150.1677731","-26.83175725","1541","Anthochaera carunculata","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","151.96359792","-28.84007559","1541","Anthochaera carunculata","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2599732784","-27.9383961146","1541","Anthochaera carunculata","861498","2004-05-15","2004-05-15","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.2721956073","-27.9683959901","1541","Anthochaera carunculata","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.2599732784","-27.9383961146","1541","Anthochaera carunculata","861504","2004-07-25","2004-07-25","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.268028926","-27.9603404749","1541","Anthochaera carunculata","861500","2004-05-16","2004-05-16","804347","Black Duck Ck 1","Southern slopes of Black Duck Creek valley, Glen Rock Station, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.2313622864","-27.9050630381","1541","Anthochaera carunculata","855708","2004-05-15","2004-05-15","798794","INCIDENTAL","Northwest of Mount Machar, Glen Rock Regional Park, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.347229071","-27.981376116","1541","Anthochaera carunculata","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.347229071","-27.981376116","1541","Anthochaera carunculata","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.347227663","-27.981388344","1541","Anthochaera carunculata","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.347229071","-27.981376116","1541","Anthochaera carunculata","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.347229071","-27.981376116","1541","Anthochaera carunculata","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3472263117","-27.9813767393","1541","Anthochaera carunculata","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.3877103541","-28.2835090953","1541","Anthochaera carunculata","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.413456427","-28.2297780922","1541","Anthochaera carunculata","565178","2003-02-18","","551198","INCIDENTAL","Edge of Cons Plain, Gambubal Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.7045894246","-28.4164254906","1541","Anthochaera carunculata","1061098","2008-05-28","2008-05-28","961282","INCIDENTAL","Southern boundary of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.371142702","-28.342710631","1541","Anthochaera carunculata","1356722","2014-10-03","2014-10-05","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.371142702","-28.342710631","1541","Anthochaera carunculata","1483181","2012-10-20","2012-10-21","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3472222222","-27.9805555555","1541","Anthochaera carunculata","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3472222222","-27.9805555555","1541","Anthochaera carunculata","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6408333667","-28.1780555632","1541","Anthochaera carunculata","861506","2004-09-01","2004-09-01","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.6585965409","-28.2059006784","1541","Anthochaera carunculata","1041693","2002-08-14","2002-08-14","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.6585965409","-28.2059006784","1541","Anthochaera carunculata","1356755","2014-06-26","2014-06-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.6962654666","-28.2881382357","1541","Anthochaera carunculata","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.7416260589","-28.2753417104","1541","Anthochaera carunculata","1494153","2009-08-01","2009-08-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.7571190438","-28.4246861311","1541","Anthochaera carunculata","1076596","2008-11-06","2008-11-06","974511","Rabbit Fence Rd 01","Rabbit Fence Road, 3.1km south from Goldfields Road, southwest of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.5263761228","-28.246014238","1541","Anthochaera carunculata","1356886","2015-10-02","2015-10-05","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.6875555555","-28.39075","1541","Anthochaera carunculata","1418652","2016-10-20","2016-10-20","1256761","Durikai dam 20","Dams in the headwaters of McIntyre Brook, near apiary site 106, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.6934166666","-28.4263055555","1541","Anthochaera carunculata","1418653","2016-10-20","2016-10-20","1256762","Durikai misc 29","South-eastern corner, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.1196388888","-28.8919722222","1541","Anthochaera carunculata","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.39691551","-28.07340703","1541","Anthochaera carunculata","502815","1993-10-01","1993-10-31","502356","54476","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3704722222","-28.0618333333","1541","Anthochaera carunculata","2077090","2022-04-04","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.2177313","-27.63173543","1541","Anthochaera carunculata","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","153.092713701","-26.3900639714","1541","Anthochaera carunculata","557920","1966-01-01","1966-12-31","544040","164148","Noosa","1800","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"84","152.39274861","-28.04840714","1541","Anthochaera carunculata","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9379955046","-28.8311698212","1541","Anthochaera carunculata","1200712","2011-05-28","2011-05-28","1084048","INCIDENTAL","Along Bald Rock Creek, 100m north of day use/car park area, Girraween National Park, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"86","152.41636142","-28.22396197","1541","Anthochaera carunculata","503860","1991-09-03","1991-09-03","501348","56552","Gambubal Field Stn, Main Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"87","151.70110114","-28.7317442","1541","Anthochaera carunculata","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"88","152.01775675","-28.16507593","1541","Anthochaera carunculata","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8908400761","-28.6068965765","1541","Anthochaera carunculata","1254099","2001-01-12","2001-01-14","1130968","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","800","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"90","153.1094444433","-26.3899999966","1541","Anthochaera carunculata","938225","1965-05-01","1965-05-31","873924","203302","Noosa NP","1000","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"91","152.3469444333","-27.9816666633","1541","Anthochaera carunculata","937806","1993-09-01","1993-09-30","873505","202875","Goomburra SFP","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","152.366513003","-28.0621141458","1541","Anthochaera carunculata","1027118","2007-10-12","","944088","INCIDENTAL","Main Range National Park headquarters","50","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.2822222222","-28.0213888888","1541","Anthochaera carunculata","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.2884906222","-28.0223026895","1541","Anthochaera carunculata","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.28441712","-28.02340804","1541","Anthochaera carunculata","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"96","151.84125","-28.7588888888","1541","Anthochaera carunculata","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","151.8368055555","-28.755","1541","Anthochaera carunculata","1001919","2006-12-19","2006-12-21","921335","<UNNAMED>","Severn River, Ballendean. Target 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","151.8509722222","-28.7591666666","1541","Anthochaera carunculata","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","151.8108333333","-28.7490277777","1541","Anthochaera carunculata","1015109","2007-05-31","2007-05-31","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","151.93504","-28.83078","1541","Anthochaera carunculata","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","151.76464","-28.76514","1541","Anthochaera carunculata","1342419","2014-10-05","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","152.3452777777","-27.9822222222","1541","Anthochaera carunculata","860116","2000-11-17","","802813","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","152.3452777777","-27.9822222222","1541","Anthochaera carunculata","860117","2003-09-28","","802814","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","152.3452777777","-27.9822222222","1541","Anthochaera carunculata","860167","2003-10-17","","802882","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","152.3452777777","-27.9822222222","1541","Anthochaera carunculata","860168","2004-01-03","","802883","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","151.9377777777","-28.8316666666","1541","Anthochaera carunculata","860199","2003-10-18","","802877","INCIDENTAL","Girraween NP - Bald Rock Creek","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","151.8791666666","-28.8583333333","1541","Anthochaera carunculata","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","151.9215277777","-28.8490277777","1541","Anthochaera carunculata","971448","2005-09-03","","905061","INCIDENTAL","Girraween Environmental Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","152.34625","-27.9805555555","1541","Anthochaera carunculata","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","152.4176388888","-28.0848611111","1541","Anthochaera carunculata","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
