"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","13220","Hannafordia shanesii","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.25113255","-20.74846244","13220","Hannafordia shanesii","1531989","1975-07-23","1975-07-23","1343231","<UNNAMED>","25km W of Pentland, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.91775352","-25.58175225","13220","Hannafordia shanesii","1554820","1966-10-01","1966-10-31","1392606","<UNNAMED>","'Narayen', 15 miles SW of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.70942018","-25.94008558","13220","Hannafordia shanesii","1589242","1983-04-24","1983-04-24","1452563","<UNNAMED>","Springs Creek on 'Hillgrove' property adjacent to Auburn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.80946967","-20.49013453","13220","Hannafordia shanesii","1624299","1988-08-01","1988-08-01","1439001","<UNNAMED>","'Warang' holding, White Mountains, c. 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.926111","-20.09011564","13220","Hannafordia shanesii","1625996","1972-05-17","1972-05-17","1418746","<UNNAMED>","Barrabas Scrub. Loop Road from Stoney Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.99245784","-24.91708288","13220","Hannafordia shanesii","1630735","1990-07-10","1990-07-10","1460501","<UNNAMED>","Coominglah State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.70888889","-26.36444444","13220","Hannafordia shanesii","1645255","1980-07-19","1980-07-19","1408784","<UNNAMED>","Barakula State Forest Reserve, near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.74275856","-26.39008686","13220","Hannafordia shanesii","1650883","1981-11-16","1981-11-16","1443320","<UNNAMED>","5.5km W of Stockyard Creek, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.65946045","-21.42345326","13220","Hannafordia shanesii","1654671","1983-10-16","1983-10-16","1432054","<UNNAMED>","C. 22km from Yarrowmere Station homestead on miners transect line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.70888889","-26.36444444","13220","Hannafordia shanesii","1655466","1983-08-21","1983-08-21","1458216","<UNNAMED>","Hill E of Handonis Hill on Percy Grant Road, Barakula State Forest, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.15946588","-20.55679578","13220","Hannafordia shanesii","1662161","1992-04-08","1992-04-08","1505064","<UNNAMED>","Headwaters of Bretts Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.02609562","-22.2901061","13220","Hannafordia shanesii","1664832","1991-04-02","1991-04-02","1471945","<UNNAMED>","Cherwell Range, Peak Downs Highway, 17km W of Moranbah turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.64274176","-24.34008478","13220","Hannafordia shanesii","1673180","1992-07-03","1992-07-03","1488357","<UNNAMED>","15km NE of Biloela, 3km N of Callide Dam, in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.75944434","-20.15678231","13220","Hannafordia shanesii","1675222","1991-09-20","1991-09-20","1508075","<UNNAMED>","15km SW of Ravenswood, on plateau near Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.15946588","-20.69012911","13220","Hannafordia shanesii","1679518","1990-05-11","1990-05-11","1515168","<UNNAMED>","7.3km N of Flinders Highway, via Burra microwave tower, Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.57612758","-20.74012539","13220","Hannafordia shanesii","1688858","1991-11-11","1991-11-11","1480487","<UNNAMED>","15km SW of 'Milray', on Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.992742511","-24.9734158839","13220","Hannafordia shanesii","1696862","1996-06-09","1996-06-09","1471053","<UNNAMED>","W edge of Bogdanoff Logging Area, Comminglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.04084141","-20.30928816","13220","Hannafordia shanesii","1697678","1992-08-30","1992-08-30","1474537","<UNNAMED>","8km W of 'Windsor' homestead (GPS 20 18 39 146 01 27) (site 30/8 - Just 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.70888889","-26.36444444","13220","Hannafordia shanesii","1698318","1983-03-28","1983-03-28","1493063","<UNNAMED>","Next hill to Handonis Hill, 6.4km from Auburn Road turnoff near Hellhole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.84275318","-22.87342718","13220","Hannafordia shanesii","1703868","1993-08-04","1993-08-04","1477420","<UNNAMED>","Mt Slopeaway, 6km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.992742511","-24.8734158839","13220","Hannafordia shanesii","1712218","1993-11-08","1993-11-08","1500812","<UNNAMED>","Coomingalah Range, Coomingalah State Forest, 1.5km along Mannigans Road from Hurdle Gully-Scrubby Road intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.87607584","-24.87341588","13220","Hannafordia shanesii","1716045","1996-03-12","1996-03-12","1471713","<UNNAMED>","Hindmarsh Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.02611919","-20.27345483","13220","Hannafordia shanesii","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.84053129","-25.68286336","13220","Hannafordia shanesii","1725432","2001-12-16","2001-12-16","1556451","<UNNAMED>","Bojimba Ridge, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.89274251","-24.89008255","13220","Hannafordia shanesii","1734970","1997-07-24","1997-07-24","1562390","<UNNAMED>","State Forest 28 (Coominglah), Hindmarsh Logging Area, 24km W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.12498347","-21.60121644","13220","Hannafordia shanesii","1735988","1997-05-26","1997-05-26","1573144","<UNNAMED>","5km down North Goongella Road from Mt Coolan-Nebo Road (GPS 21 36 10 148 07 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.66220187","-24.17730505","13220","Hannafordia shanesii","1739485","2005-03-26","2005-03-26","1570815","<UNNAMED>","Dawson Range, 1.6km S of Baralaba - Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.80863634","-20.46596786","13220","Hannafordia shanesii","1740564","2000-04-11","2000-04-11","1546917","<UNNAMED>","Ca. 5km W of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.4760815899","-23.5900872441","13220","Hannafordia shanesii","1753928","1770-04-19","2000-11-07","1556778","<UNNAMED>","[Near Table Mountain], Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.625435712","-24.2901005136","13220","Hannafordia shanesii","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0583110592","-22.8517657701","13220","Hannafordia shanesii","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.68137883","-23.70231819","13220","Hannafordia shanesii","1766049","2003-09-03","2003-09-03","1533640","<UNNAMED>","Near east-west fence, State Forest 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.209411534","-25.9567512386","13220","Hannafordia shanesii","1770694","1997-06-08","1997-06-08","1576738","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1638888889","-21.1241666667","13220","Hannafordia shanesii","1837753","2005-05-25","2005-05-25","1628122","<UNNAMED>","Redcliffe Tableland, Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.31","-25.16638889","13220","Hannafordia shanesii","1842063","2013-03-14","2013-03-14","1642029","<UNNAMED>","South-east edge of Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.91450918","-23.29949851","13220","Hannafordia shanesii","1857173","2011-08-01","2011-08-31","1653577","<UNNAMED>","State Forest Reserve 180, c. 30km SW of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0248801041","-21.0588593436","13220","Hannafordia shanesii","1903474","2012-04-16","2012-04-16","1697396","<UNNAMED>","Far northern section of Redcliffe Tableland Protected Area (previously Redcliffe Vale Station), about 1km due S of repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2919229604","-25.2806388051","13220","Hannafordia shanesii","1928960","2003-11-05","2003-11-05","1711704","<UNNAMED>","1.8km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9166666667","-25.75","13220","Hannafordia shanesii","2024776","1966-10-05","1966-10-05","1754165","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9316111111","-19.045","13220","Hannafordia shanesii","2100379","2022-11-16","2022-11-16","1814168","<UNNAMED>","unknown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2175222","-26.4993392","13220","Hannafordia shanesii","2120969","2020-06-25","2020-06-25","1826252","<UNNAMED>","Approximately 11km south of Charleville township, approximately 9.5km south-west along Mitchell Highway from intersection with Charleville Bollon Road. Plot on east side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.618854656","-24.242306236","13220","Hannafordia shanesii","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
