"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5897285267","-25.5270908147","15670","Alloteropsis semialata","566827","2000-12-23","","552719","INCIDENTAL","Northern boundary, SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62425","-27.978996","15670","Alloteropsis semialata","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","147.44972074","-22.698442564","15670","Alloteropsis semialata","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.641396357","-23.914270073","15670","Alloteropsis semialata","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.711675089","-24.056491802","15670","Alloteropsis semialata","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.518902833","-24.299547913","15670","Alloteropsis semialata","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.266404423","-24.075940229","15670","Alloteropsis semialata","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.670020857","-23.575110978","15670","Alloteropsis semialata","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","148.564993766","-23.721763747","15670","Alloteropsis semialata","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.0515","-23.8763","15670","Alloteropsis semialata","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","150.801072541","-22.831755328","15670","Alloteropsis semialata","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.384397783","-23.948420975","15670","Alloteropsis semialata","29035","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.901073025","-23.065089448","15670","Alloteropsis semialata","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.002209955","-23.715093887","15670","Alloteropsis semialata","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.351080277","-26.098418081","15670","Alloteropsis semialata","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.101055996","-26.415072481","15670","Alloteropsis semialata","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.834417308","-25.665086494","15670","Alloteropsis semialata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.034389109","-26.331739262","15670","Alloteropsis semialata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.751067692","-25.398416888","15670","Alloteropsis semialata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.30107947","-25.898418306","15670","Alloteropsis semialata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.001071624","-23.148422255","15670","Alloteropsis semialata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.051053467","-26.081739718","15670","Alloteropsis semialata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.584410785","-23.348422093","15670","Alloteropsis semialata","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.301066557","-23.748421366","15670","Alloteropsis semialata","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.117722491","-26.365072206","15670","Alloteropsis semialata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.917726435","-26.481739737","15670","Alloteropsis semialata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.551078337","-23.331754993","15670","Alloteropsis semialata","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.40105746","-27.18173504","15670","Alloteropsis semialata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.017731273","-25.581747998","15670","Alloteropsis semialata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167735708","-23.665088607","15670","Alloteropsis semialata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.7994444","-25.28416667","15670","Alloteropsis semialata","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.9010556","-24.248415789","15670","Alloteropsis semialata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","146.4505555555","-19.0897222222","15670","Alloteropsis semialata","460784","2001-01-26","","454415","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9180555555","-27.0025","15670","Alloteropsis semialata","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.050271114","-28.06119541","15670","Alloteropsis semialata","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.662836239","-25.66238426","15670","Alloteropsis semialata","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.589716082","-25.527096841","15670","Alloteropsis semialata","460323","2000-12-23","","453919","INCIDENTAL","3.1 km NW Yengarie - northern boundary of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.1852777777","-15.4413888888","15670","Alloteropsis semialata","1969884","2020-02-19","2020-02-19","1727044","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.1025","-20.5969444444","15670","Alloteropsis semialata","2096019","2022-11-09","2022-11-09","1809840","INCIDENTAL","White Mountains N.P., 19.4km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.1191666666","-20.6216666666","15670","Alloteropsis semialata","2096022","2022-11-09","2022-11-09","1809843","INCIDENTAL","White Mountains N.P., 16km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","144.1561111111","-19.4255555555","15670","Alloteropsis semialata","2101462","2022-12-22","2022-12-22","1814828","INCIDENTAL","Blackbraes N.P., 14.7 km along Emu Swamp track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","144.2552777777","-19.77","15670","Alloteropsis semialata","2101463","2022-12-22","2022-12-22","1814829","INCIDENTAL","The Lakes Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","148.9500172211","-20.9579565938","15670","Alloteropsis semialata","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.2691","-24.8288","15670","Alloteropsis semialata","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"44","151.343287587","-23.941198976","15670","Alloteropsis semialata","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.342732599","-23.933143005","15670","Alloteropsis semialata","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"46","150.752764796","-23.156512418","15670","Alloteropsis semialata","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"47","150.752764796","-23.156512418","15670","Alloteropsis semialata","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"48","153.0902777777","-26.7236111111","15670","Alloteropsis semialata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.5845415818","-23.3411215781","15670","Alloteropsis semialata","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.5845415818","-23.3411215781","15670","Alloteropsis semialata","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.796905449","-22.816755179","15670","Alloteropsis semialata","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","150.786628915","-22.839533444","15670","Alloteropsis semialata","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","150.790794739","-22.831478357","15670","Alloteropsis semialata","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","150.767740195","-22.831755432","15670","Alloteropsis semialata","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.489109477","-25.090913172","15670","Alloteropsis semialata","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.490220421","-25.084524193","15670","Alloteropsis semialata","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.495220289","-25.075080202","15670","Alloteropsis semialata","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.49688626","-25.074524193","15670","Alloteropsis semialata","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.405221415","-25.021470093","15670","Alloteropsis semialata","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","152.546886034","-25.160912527","15670","Alloteropsis semialata","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","150.804961233","-22.81092208","15670","Alloteropsis semialata","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","150.804405186","-22.805922026","15670","Alloteropsis semialata","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","152.8302777777","-27.0802777777","15670","Alloteropsis semialata","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0236111111","-27.3263888888","15670","Alloteropsis semialata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"65","153.0866026066","-26.3831195436","15670","Alloteropsis semialata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0857703517","-26.5008971041","15670","Alloteropsis semialata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.146334175","-24.667027396","15670","Alloteropsis semialata","28137","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.136334421","-24.69702744","15670","Alloteropsis semialata","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","151.976898801","-25.665359175","15670","Alloteropsis semialata","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.325499754","-25.055081454","15670","Alloteropsis semialata","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.31355564","-24.997025722","15670","Alloteropsis semialata","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.001065723","-25.698414883","15670","Alloteropsis semialata","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.698834426","-25.810632114","15670","Alloteropsis semialata","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","151.3094003744","-23.7567546232","15670","Alloteropsis semialata","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5844501592","-17.0818026991","15670","Alloteropsis semialata","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2511044753","-26.7484228581","15670","Alloteropsis semialata","1513199","1930-01-01","1930-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4177773902","-17.0818008199","15670","Alloteropsis semialata","1517291","1962-01-01","1962-01-31","1354975","<UNNAMED>","0.5 miles south of Mareeba, on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0093943145","-27.4234026839","15670","Alloteropsis semialata","1517301","1930-10-18","1930-10-18","1378491","<UNNAMED>","Enoggera near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0843986373","-27.5817346444","15670","Alloteropsis semialata","1517314","1964-04-04","1964-04-04","1366194","<UNNAMED>","Sunnybank, Hellawell Road, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.126076978","-27.2567432916","15670","Alloteropsis semialata","1522971","1973-01-28","1973-01-28","1378387","<UNNAMED>","5km NE of Crows Nest on Black Creek on property owned by St Peters Lutheran College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.41777488","-16.74846894","15670","Alloteropsis semialata","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.84277775","-18.25679432","15670","Alloteropsis semialata","1525154","1970-04-03","1970-04-03","1354747","<UNNAMED>","Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0927204314","-26.0567361483","15670","Alloteropsis semialata","1527926","1972-06-29","1972-06-29","1346885","<UNNAMED>","Cooloola, near Noosa, ca 0.7km north of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0593986373","-27.5567346444","15670","Alloteropsis semialata","1535648","1966-11-20","1966-11-20","1343337","<UNNAMED>","Mt Gravatt University Site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2510955881","-23.9150899793","15670","Alloteropsis semialata","1537756","1972-10-27","1972-10-27","1366189","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0843986373","-27.5817346444","15670","Alloteropsis semialata","1541296","1931-03-14","1931-03-14","1353196","<UNNAMED>","Hills near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2427701702","-15.5568052131","15670","Alloteropsis semialata","1541362","1973-04-04","1973-04-04","1355896","<UNNAMED>","ca 3.5km SW Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7511039456","-17.2484646669","15670","Alloteropsis semialata","1541363","1930-05-03","1930-05-03","1394813","<UNNAMED>","Barrine via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5844343095","-16.9151333383","15670","Alloteropsis semialata","1541364","1930-12-02","1930-12-02","1344081","<UNNAMED>","Biboohra, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.7594861952","-17.9068169411","15670","Alloteropsis semialata","1541365","1972-06-01","1972-06-30","1398451","<UNNAMED>","62km ESE of Normanton and 4km north of Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5844152086","-20.4151062839","15670","Alloteropsis semialata","1541373","1770-04-19","2000-11-07","1388825","<UNNAMED>","Mt Julion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.7511191831","-25.5817624438","15670","Alloteropsis semialata","1541375","1964-05-01","1964-05-01","1360136","<UNNAMED>","14 miles NNW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.0844289214","-23.9150899793","15670","Alloteropsis semialata","1541376","1972-11-27","1972-11-27","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177399921","-27.5817384219","15670","Alloteropsis semialata","1541386","1960-11-29","1960-11-29","1388828","<UNNAMED>","Stanley Street, Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.4178041971","-25.4151057585","15670","Alloteropsis semialata","1542518","1936-04-07","1936-04-07","1385801","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0844289214","-23.9150899793","15670","Alloteropsis semialata","1544581","1971-04-18","1971-04-18","1361641","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater (Campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.225","-10.575","15670","Alloteropsis semialata","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.458333333","-14.675","15670","Alloteropsis semialata","1550189","1967-09-29","1967-09-29","1377540","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.5010595785","-27.4983954071","15670","Alloteropsis semialata","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4177773902","-17.0818008199","15670","Alloteropsis semialata","1555694","1962-01-17","1962-01-17","1354975","<UNNAMED>","0.5 miles south of Mareeba, on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.917748542","-20.0817729505","15670","Alloteropsis semialata","1555701","1932-12-01","1932-12-31","1360135","<UNNAMED>","Hayman Island, north of Whitsunday.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.9594189293","-20.8901048552","15670","Alloteropsis semialata","1555702","1977-12-31","1977-12-31","1344087","<UNNAMED>","Near Finlayson's Point, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7511039456","-17.2484646669","15670","Alloteropsis semialata","1563185","1918-11-01","1918-11-30","1370959","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.9261110841","-18.1734609834","15670","Alloteropsis semialata","1563187","1973-03-30","1973-03-30","1380100","<UNNAMED>","Yellow Waterholes near Kennedy, ca 17km NW of Cardwell on road to Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.59279198","-18.8067986","15670","Alloteropsis semialata","1563188","1975-05-15","1975-05-15","1374497","<UNNAMED>","The Lynd Road Junction - Conjuboy Road, 13km from the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.25110223","-20.0817792927","15670","Alloteropsis semialata","1570620","1963-02-07","1963-02-07","1366186","<UNNAMED>","40 miles south of Ayr,on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5844152086","-20.0817729505","15670","Alloteropsis semialata","1570631","1770-04-19","2000-11-07","1364835","<UNNAMED>","Hayman Island, north of Whitsunday.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.4593943145","-27.0234026839","15670","Alloteropsis semialata","1570633","1974-12-16","1974-12-16","1364836","<UNNAMED>","Moreton Island, ca 1.6km WSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4177365282","-28.0817338633","15670","Alloteropsis semialata","1570634","1931-02-01","1931-02-28","1350098","<UNNAMED>","Upper Mudgeerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5844343095","-16.9151333383","15670","Alloteropsis semialata","1577725","1930-12-02","1930-12-02","1388822","<UNNAMED>","Biboohra via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.2511044753","-26.7484228581","15670","Alloteropsis semialata","1577731","1770-04-19","2000-11-07","1395391","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
