"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.634420464","-28.1984060663","36205","Amalosia hinesi","552875","1770-05-23","1996-12-31","465393","159093","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1","151.628587263","-28.1992394121","36205","Amalosia hinesi","553509","1770-05-23","1996-12-31","464767","159755","Durakai SF via Karara","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"2","151.69443133","-28.39618939","36205","Amalosia hinesi","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6962654666","-28.2881382357","36205","Amalosia hinesi","1418478","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.6755555555","-28.2841666666","36205","Amalosia hinesi","1032343","2008-01-17","2008-01-17","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.7063888888","-28.2888888888","36205","Amalosia hinesi","2058090","2021-12-13","2021-12-13","935114","Durikai misc 09","Mountain Maid Road, just inside the northern boundary of Durikai State Forest, in the headwaters of Thane Creek, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.3416666666","-28.8019444444","36205","Amalosia hinesi","1186473","2011-02-22","2011-02-22","1071542","Arcot SF 02","Dam in north-west section of Arcot State Forest, south of Arcot Road, east of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.6406388888","-28.2436666666","36205","Amalosia hinesi","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.7859444444","-28.6091111111","36205","Amalosia hinesi","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.2319444444","-26.5536111111","36205","Amalosia hinesi","1483178","2017-03-13","2017-03-13","1316339","INCIDENTAL","North of Miles, SCQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.39349","-28.94552","36205","Amalosia hinesi","1191431","2011-02-23","","1076602","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.643447","-26.747567","36205","Amalosia hinesi","2047880","2019-06-20","2019-06-20","1771948","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
