"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9463888889","-28.6536111111","23822","Xanthoparmelia rubrireagens","1723496","1985-10-24","1985-10-24","1573078","<UNNAMED>","Mount Marley, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.09275871","-28.87340718","23822","Xanthoparmelia rubrireagens","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.95943387","-28.89007739","23822","Xanthoparmelia rubrireagens","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.08173386","23822","Xanthoparmelia rubrireagens","1767375","1770-04-19","2002-10-22","1522995","<UNNAMED>","Numinbah Valley, Nerang Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.8900773916","23822","Xanthoparmelia rubrireagens","1778883","1984-07-02","1984-07-02","1551015","<UNNAMED>","Girraween NP, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8927672002","-28.8734107249","23822","Xanthoparmelia rubrireagens","1792755","1993-09-06","1993-09-06","1591387","<UNNAMED>","Wyberba, junction of old highway and Eukey road, 23km SSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9927672002","-28.8567440582","23822","Xanthoparmelia rubrireagens","1811740","1993-09-06","1993-09-06","1585108","<UNNAMED>","Paling Yard Creek, 22km east-south-east of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9644444444","-28.8852777778","23822","Xanthoparmelia rubrireagens","1829963","2005-05-03","2005-05-03","1618264","<UNNAMED>","Girraween NP, 7km NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9927672002","-28.8567440582","23822","Xanthoparmelia rubrireagens","1840205","1993-09-06","1993-09-06","1621342","<UNNAMED>","Paling Yard Creek, 22km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9927672002","-28.7567440582","23822","Xanthoparmelia rubrireagens","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
