"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6572150567","-17.1731868891","25758","Marasmius","1720246","2002-04-20","2002-04-20","1529677","<UNNAMED>","State Forest 185, Danbulla, near Cathedral Fig Tree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6572150567","-17.1731868891","25758","Marasmius","1720255","2002-04-20","2002-04-20","1560801","<UNNAMED>","State Forest 185 Danbulla, near Cathedral Fig Tree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.092548622","-26.0837613005","25758","Marasmius","1721488","1980-03-04","1980-03-04","1576175","<UNNAMED>","Warrawonga landscape, sandmass Cooloola. (Cooloola 091148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5043850744","-17.3281267536","25758","Marasmius","1724190","2001-02-17","2001-02-17","1550055","<UNNAMED>","State Forest 191 Wongabel. 8063-409833","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4213885013","-17.3184674866","25758","Marasmius","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9044372789","-17.2717980002","25758","Marasmius","1725445","2002-01-21","2002-01-21","1565960","<UNNAMED>","Bellenden Ker Cablecar, base station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41972183","-17.32735638","25758","Marasmius","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59804839","-17.02540911","25758","Marasmius","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.99273999","-27.50673842","25758","Marasmius","1730356","1998-02-16","1998-02-16","1559279","<UNNAMED>","Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.54582617","-17.11068689","25758","Marasmius","1735115","2002-02-24","2002-02-24","1576539","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5649928345","-17.2656868891","25758","Marasmius","1735290","2001-02-20","2001-02-20","1545676","<UNNAMED>","Thomas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.56388508","-17.8292966","25758","Marasmius","1736309","2002-04-18","2002-04-18","1553265","<UNNAMED>","Turnoff from main road to Koombooloomba Dam, 6km from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0260698615","-28.2567338633","25758","Marasmius","1740175","1958-05-01","1958-05-31","1558903","<UNNAMED>","Lamington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927355","-27.47340643","25758","Marasmius","1740230","1999-02-06","1999-02-06","1537273","<UNNAMED>","Park, Empress Tce East, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.33555051","-16.43124829","25758","Marasmius","1743949","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.37969348","-17.38589391","25758","Marasmius","1747417","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37867277","-17.39492178","25758","Marasmius","1747418","2001-02-01","2001-02-28","1532508","<UNNAMED>","Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7372150567","-17.2673535558","25758","Marasmius","1752284","2002-03-03","2002-03-03","1576709","<UNNAMED>","Gadgarra via Fuller Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7627706123","-17.3937424447","25758","Marasmius","1752287","2002-12-04","2002-12-04","1532842","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.48635105","-16.83277802","25758","Marasmius","1752511","2000-03-15","2000-03-15","1536575","<UNNAMED>","Approx 10km E along Hodzic Road off Mareeba - Mt Molloy Road Site MOS1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.50625205","-17.32994804","25758","Marasmius","1758661","2001-02-18","2001-02-18","1578382","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4178012","-17.33198174","25758","Marasmius","1758671","2001-02-16","2001-02-16","1571637","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.757159105","-17.376851436","25758","Marasmius","1759093","2001-02-13","2001-02-13","1539126","<UNNAMED>","Wooroonooran National Park, near start of Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6327676429","-16.9456888938","25758","Marasmius","1759463","2001-11-30","2001-11-30","1564696","<UNNAMED>","State Forest 607 Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5866595","-17.35540911","25758","Marasmius","1761097","2002-04-18","2002-04-18","1566510","<UNNAMED>","Malanda Falls, North Johnstone River, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4120865111","-17.3400691663","25758","Marasmius","1765855","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7138817234","-17.4459646669","25758","Marasmius","1766217","2001-11-29","2001-11-29","1532493","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.56388508","-17.8267966","25758","Marasmius","1766727","2002-03-01","2002-03-01","1576689","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6422120873","-16.7920777827","25758","Marasmius","1766739","2002-03-04","2002-03-04","1573715","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5922150567","-17.1006868891","25758","Marasmius","1766776","2002-02-24","2002-02-24","1552888","<UNNAMED>","Danbula, 6.2km along Kauri Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.59804839","-17.0254091113","25758","Marasmius","1767212","2002-02-28","2002-02-28","1552905","<UNNAMED>","State Forest 607 Davies Creek Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7622150567","-17.3826313336","25758","Marasmius","1767841","2002-04-25","2002-04-25","1577265","<UNNAMED>","Wooroonooran National Park, start Russell River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.35049712","-17.38836546","25758","Marasmius","1772273","2001-02-18","2001-02-18","1516945","<UNNAMED>","Toy Creek, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.86832617","-17.33985356","25758","Marasmius","1772500","2001-05-23","2001-05-23","1571464","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.69999283","-17.41096467","25758","Marasmius","1772542","2001-05-22","2001-05-22","1542902","<UNNAMED>","Topaz, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4187419837","-17.3319891831","25758","Marasmius","1772574","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.33555051","-16.43124829","25758","Marasmius","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.69804839","-17.2184646669","25758","Marasmius","1773898","2002-02-26","2002-02-26","1552899","<UNNAMED>","State Forest 310 top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6963817234","-17.2115202225","25758","Marasmius","1774535","2002-04-20","2002-04-20","1521246","<UNNAMED>","State Forest 310, top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.50662244","-17.63086643","25758","Marasmius","1776806","2001-02-22","2001-02-22","1578949","<UNNAMED>","3km from Ravenshoe on Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8594416712","-17.1734614043","25758","Marasmius","1776808","2001-02-21","2001-02-21","1548697","<UNNAMED>","Wooroonooran National Park, summit Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.76249283","-17.37902022","25758","Marasmius","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9044372789","-17.2717980002","25758","Marasmius","1781017","2002-01-21","2002-01-21","1516915","<UNNAMED>","Bellenden Ker Cablecar, Base station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6963817234","-17.2115202225","25758","Marasmius","1781122","2002-02-25","2002-02-25","1552890","<UNNAMED>","Gillies Hwy, start of wet sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2033121989","-17.4268501682","25758","Marasmius","1783891","2001-02-20","2001-02-20","1578950","<UNNAMED>","Irvinebank, Hotel grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.12950412","-26.04490528","25758","Marasmius","1785457","1980-05-07","1980-05-07","1524864","<UNNAMED>","Chalambar landscape - rainforest, sandmass Cooloola. (Cooloola 128191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7760688376","-27.3400730992","25758","Marasmius","1788417","1965-12-16","1965-12-16","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9427355","-27.4400731","25758","Marasmius","1789555","1972-11-13","1972-11-13","1589867","<UNNAMED>","The Gap - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1927276479","-27.4567360172","25758","Marasmius","1792423","1979-02-10","1979-02-10","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7927355043","-27.3900730992","25758","Marasmius","1792760","1973-02-27","1973-02-27","1634455","<UNNAMED>","Mount Nebo - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.59855556","-17.13408333","25758","Marasmius","1796082","2009-02-23","2009-02-23","1586653","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.14273653","-28.25673386","25758","Marasmius","1796570","2001-12-13","2001-12-13","1638151","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.12606986","-28.22340053","25758","Marasmius","1796625","2002-04-04","2002-04-04","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6071111111","-17.1668611111","25758","Marasmius","1800476","2009-02-23","2009-02-23","1581854","<UNNAMED>","Fong-On Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7760688376","-27.3400730992","25758","Marasmius","1801584","1961-11-28","1961-11-28","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1760698615","-28.1900671967","25758","Marasmius","1801585","1974-03-28","1974-03-28","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1760698615","-28.1900671967","25758","Marasmius","1801594","1968-03-28","1968-03-28","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0260609812","-27.4400693506","25758","Marasmius","1801595","1964-03-31","1964-03-31","1636301","<UNNAMED>","Herston (QLD Institute of Medical Research grounds) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927204314","-26.2067361483","25758","Marasmius","1801596","1981-02-17","1981-02-17","1601811","<UNNAMED>","Cooloola (086208), Warrawonga Research Station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0927204314","-26.2067361483","25758","Marasmius","1801597","1981-01-09","1981-01-09","1607921","<UNNAMED>","Cooloola (303621).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8927355","-27.4900731","25758","Marasmius","1802738","1986-02-14","1986-02-14","1638161","<UNNAMED>","Brookfield - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9151666667","-27.5646666667","25758","Marasmius","1803260","2014-03-06","2014-03-06","1637969","<UNNAMED>","Wolston Creek Bush Reserve 'Elkhorn Grove'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.12606986","-28.22340053","25758","Marasmius","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2088888889","-28.2166666667","25758","Marasmius","1803793","2001-03-07","2001-03-07","1621185","<UNNAMED>","Lamington National Park - Dave's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1427365282","-28.2567338633","25758","Marasmius","1807636","2006-01-18","2006-01-18","1584565","<UNNAMED>","Lamington National Park, IB site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1427365282","-28.2567338633","25758","Marasmius","1807637","2006-01-18","2006-01-18","1641399","<UNNAMED>","Lamington National Park, site 1. Near entrance to Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0458333333","-25.4505555556","25758","Marasmius","1808148","2011-04-02","2011-04-02","1581876","<UNNAMED>","Fraser Island, Wangoolba Creek, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1760698615","-28.1900671967","25758","Marasmius","1808816","1954-06-03","1954-06-03","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9760733254","-27.5067384219","25758","Marasmius","1808817","1954-02-11","1954-02-11","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.5010595785","-27.4983954071","25758","Marasmius","1808818","1952-04-23","1952-04-23","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1927276479","-27.4567360172","25758","Marasmius","1808821","1978-05-03","1978-05-03","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927204314","-26.2067361483","25758","Marasmius","1809220","1981-04-08","1981-04-08","1601811","<UNNAMED>","Cooloola (086208), Warrawonga Research Station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0927204314","-26.2067361483","25758","Marasmius","1809221","1981-02-17","1981-02-17","1641106","<UNNAMED>","Cooloola (096225).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8927355","-27.4900731","25758","Marasmius","1809222","1986-05-12","1986-05-12","1638161","<UNNAMED>","Brookfield - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0927204314","-26.2067361483","25758","Marasmius","1809223","1985-03-21","1985-03-21","1636302","<UNNAMED>","Cooloola, Freshwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0927204314","-26.2067361483","25758","Marasmius","1809224","1982-09-23","1982-09-23","1612642","<UNNAMED>","Cooloola, road from Ramsay Hut to plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1416666667","-28.2583333333","25758","Marasmius","1814361","2003-03-05","2003-03-05","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6263055556","-17.1635277778","25758","Marasmius","1814802","2009-02-22","2009-02-22","1590393","<UNNAMED>","Lake Euramoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1427365282","-28.2567338633","25758","Marasmius","1814838","2003-02-13","2003-02-13","1589143","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.09272043","-26.20673615","25758","Marasmius","1815922","1981-07-23","1981-07-23","1586121","<UNNAMED>","Cooloola, King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9927355043","-27.4734064325","25758","Marasmius","1815923","1999-04-07","1999-04-07","1580800","<UNNAMED>","Bardon - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1760698615","-28.1900671967","25758","Marasmius","1815924","1959-11-11","1959-11-11","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0927204314","-26.2067361483","25758","Marasmius","1815934","1981-01-08","1981-01-08","1632308","<UNNAMED>","Cooloola (307556), King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1115555556","-26.1018055556","25758","Marasmius","1815935","1981-01-09","1981-01-09","1623813","<UNNAMED>","Cooloola (110128), King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0927204314","-26.2067361483","25758","Marasmius","1815936","1982-01-12","1982-01-12","1625430","<UNNAMED>","Cooloola (128191).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.09272043","-26.20673615","25758","Marasmius","1815937","1983-12-13","1983-12-13","1621337","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0927204314","-26.2067361483","25758","Marasmius","1815938","1981-02-17","1981-02-17","1608756","<UNNAMED>","Cooloola (086208), Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0927204314","-26.2067361483","25758","Marasmius","1815939","1982-09-15","1982-09-15","1612643","<UNNAMED>","Cooloola (108288), Freshwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.14273653","-28.25673386","25758","Marasmius","1819707","2002-04-04","2002-04-04","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1416666667","-28.2583333333","25758","Marasmius","1821527","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.25255833","-28.17989167","25758","Marasmius","1821533","2011-03-12","2011-03-12","1611942","<UNNAMED>","Springbrook, Ankida, Waterfall walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1760698615","-28.1900671967","25758","Marasmius","1822664","1955-05-24","1955-05-24","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4094200094","-28.0567412119","25758","Marasmius","1822665","1954-08-23","1954-08-23","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0260609812","-27.4734026839","25758","Marasmius","1822666","1962-03-16","1962-03-16","1641821","<UNNAMED>","Brisbane Botanical Gardens (Domain).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1760698615","-28.1900671967","25758","Marasmius","1822678","1965-12-16","1965-12-16","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1927276479","-27.4567360172","25758","Marasmius","1822679","1981-04-06","1981-04-06","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0927204314","-26.2067361483","25758","Marasmius","1822680","1981-01-09","1981-01-09","1597544","<UNNAMED>","Cooloola (110128).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0927204314","-26.2067361483","25758","Marasmius","1822681","1981-02-17","1981-02-17","1608756","<UNNAMED>","Cooloola (086208), Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0927204314","-26.2067361483","25758","Marasmius","1822682","1981-02-17","1981-02-17","1582266","<UNNAMED>","Cooloola (086208), Warrawonga Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.09271155","-25.49007234","25758","Marasmius","1825921","2009-02-11","2009-02-11","1632976","<UNNAMED>","Fraser Island, Central Station to Eurong Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.75940217","-27.30673977","25758","Marasmius","1826385","2012-03-08","2012-03-08","1625881","<UNNAMED>","Maiala National Park, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.95940217","-27.47340643","25758","Marasmius","1826493","1974-01-08","1974-01-08","1614320","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5760801855","-26.8567479919","25758","Marasmius","1826948","1989-04-08","1989-04-08","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.14273653","-28.25673386","25758","Marasmius","1831310","2002-05-08","2002-05-08","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.74888889","-27.31833333","25758","Marasmius","1832510","2003-02-10","2003-02-10","1628576","<UNNAMED>","Mt Glorious, Lot 37, Alex Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1427365282","-28.2567338633","25758","Marasmius","1836434","2003-02-07","2003-02-07","1589143","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7260643286","-26.5900743481","25758","Marasmius","1837988","1988-04-09","1988-04-09","1641820","<UNNAMED>","Kenilworth State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7760688376","-27.3400730992","25758","Marasmius","1837989","1961-02-23","1961-02-23","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1760698615","-28.1900671967","25758","Marasmius","1839729","2001-12-11","2001-12-11","1626083","<UNNAMED>","Lamington National Park - Bellbird Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.57608019","-26.85674799","25758","Marasmius","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
