"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443431","-16.74846667","29086","Gossia","1570299","1962-01-01","1962-12-31","1379095","<UNNAMED>","Smithfield - Black Mtn Rd, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4760997865","-14.673476098","29086","Gossia","1655768","1988-09-30","1988-09-30","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.09277273","-16.30680384","29086","Gossia","1685271","1993-07-24","1993-07-24","1492295","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.19166667","-13.96666667","29086","Gossia","1877141","2016-06-02","2016-06-02","1643131","<UNNAMED>","cultivated at Tolga; ex Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75106884","-27.24840643","29086","Gossia","1523740","1945-01-01","1945-01-31","1388937","<UNNAMED>","MT GLORIOUS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4760997865","-14.673476098","29086","Gossia","1956747","1990-07-22","1990-07-22","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.65941521","-20.09010628","29086","Gossia","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59277061","-17.09013133","29086","Gossia","1700506","1994-07-16","1994-07-16","1513503","<UNNAMED>","State Forest 185 Danbulla, 0.5km down Kauri Creek (B) Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.19166667","-13.96666667","29086","Gossia","1869337","2016-05-24","2016-05-24","1665703","<UNNAMED>","Cultivated at Cooroy; ex Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3202026386","-10.1489169151","29086","Gossia","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","145.32610606","-16.12347051","29086","Gossia","1593618","1973-07-01","1973-07-31","1400776","<UNNAMED>","Mt.Bourgamba between Gold Hill near China Camp and Alexandra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.13299593","-14.50824135","29086","Gossia","1666466","1993-03-27","1993-03-27","1470524","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4), Grid ref: Lakefield 1:100 000 sheet 7768-908939, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50944064","-17.67346327","29086","Gossia","1515484","1950-09-30","1950-09-30","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25945104","-13.34015843","29086","Gossia","1551457","1962-10-12","1962-10-12","1351388","<UNNAMED>","McIlwraith Range, ca.11m NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75110395","-17.41513133","29086","Gossia","1685132","1986-10-24","1986-10-24","1473945","<UNNAMED>","Boonjie Logging Area on the Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.80205587","-18.26637799","29086","Gossia","1764064","1988-10-01","1988-10-31","1565260","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell, site 5, centre plot 2, AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.19166667","-13.96666667","29086","Gossia","1751589","2002-07-09","2002-07-09","1563347","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.01277778","-12.88444444","29086","Gossia","1877217","2016-05-24","2016-05-24","1663191","<UNNAMED>","Cultivated at Cooroy; Ex Pascoe River Crossing, on road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094368368","-15.8234718798","29086","Gossia","1702368","1973-06-12","1973-06-12","1465940","<UNNAMED>","Mt. Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.12611889","-13.54015584","29086","Gossia","1677986","1993-08-21","1993-08-21","1497691","<UNNAMED>","Birthday Mountain, Rokeby National Park 23km north of Coen aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
