"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9927355043","-27.3234064325","10754","Avena sativa","1888819","1969-08-08","1969-08-08","1673437","<UNNAMED>","Strathpine, Sansonvale Road, Property of Mr Sartor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843986373","-27.5817346444","10754","Avena sativa","1947041","1930-11-02","1930-11-02","1714249","<UNNAMED>","Eight Mile Plains, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.7484076814","10754","Avena sativa","1889699","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9551","-19.416","10754","Avena sativa","1902661","2013-06-22","2013-06-22","1679399","<UNNAMED>","15 Hancock Rd, Alligator Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.724094","-27.457839","10754","Avena sativa","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"5","153.00939431","-27.49006935","10754","Avena sativa","1943310","1931-11-03","1931-11-03","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.08471441","-28.41285972","10754","Avena sativa","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.10939864","-27.59006798","10754","Avena sativa","1889141","1930-10-26","1930-10-26","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0594007772","-26.1067456208","10754","Avena sativa","1608566","1969-06-13","1969-06-13","1443360","<UNNAMED>","Boonara, Ca. 12 miles west of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4260609812","-27.1734026839","10754","Avena sativa","1742581","2003-09-23","2003-09-23","1558303","<UNNAMED>","East coast, Middle Road, Dont Sue's Camp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0832793092","-26.5231252876","10754","Avena sativa","1888641","2007-09-05","2007-09-05","1673507","<UNNAMED>","Coolum Waters Retirement Resort, Coolum Beach, 90km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0093986373","-27.9900679778","10754","Avena sativa","1888929","1969-08-04","1969-08-04","1673657","<UNNAMED>","Beaudesert, Biddaddaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0594007772","-26.1067456208","10754","Avena sativa","2004967","1969-06-13","1969-06-13","1736464","<UNNAMED>","Boonara, ca. 12 miles W of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927355043","-27.3234064325","10754","Avena sativa","1888736","1969-08-08","1969-08-08","1673269","<UNNAMED>","Strathpine, Samsonvale Road, property of Mt Sartor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2194200091","-28.3336856566","10754","Avena sativa","1756693","2000-10-02","2000-10-02","1519930","<UNNAMED>","Killarney, N of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7202777778","-27.9419444444","10754","Avena sativa","1850860","2011-08-04","2011-08-04","1621610","<UNNAMED>","26.4km SSE of Pittsworth (Flood Effect Survey Site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.91774218","-26.2484154678","10754","Avena sativa","1629616","1965-07-01","1965-07-31","1426259","<UNNAMED>","Murgon, Property of W. Richard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5101388889","-17.5125","10754","Avena sativa","2033945","2020-05-09","2020-05-09","1761827","<UNNAMED>","Evelyn. Kennedy Highway, approx 260m NE of East Evelyn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1760691876","-24.7734172325","10754","Avena sativa","1608567","1969-08-12","1969-08-12","1459975","<UNNAMED>","Mungungo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0594007772","-26.1067456208","10754","Avena sativa","1629615","1969-06-13","1969-06-13","1459974","<UNNAMED>","Boonara, ca. 12 miles west of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093943145","-27.4900693506","10754","Avena sativa","1609272","1931-11-03","1931-11-03","1455996","<UNNAMED>","Toowong","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7744294218","-26.8334202549","10754","Avena sativa","1743647","2000-10-01","2000-10-01","1534613","<UNNAMED>","0.5-1km NW of Brigalow on the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6533611111","-27.8824166667","10754","Avena sativa","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.25115603","-25.74844402","10754","Avena sativa","1648978","1940-10-16","1940-10-16","1409900","<UNNAMED>","Oakwood, ca. 50 miles north of Charleville on the Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0844003744","-23.7484212899","10754","Avena sativa","1889140","1921-11-08","1921-11-08","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2488644541","-28.3361856566","10754","Avena sativa","1733887","2000-10-02","2000-10-02","1519929","<UNNAMED>","9km N of Qld/NSW border, near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.47302778","-17.29194444","10754","Avena sativa","1878624","2014-10-25","2014-10-25","1648099","<UNNAMED>","Atherton Transfer Stn, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177468522","-26.5817479919","10754","Avena sativa","1888658","1978-07-17","1978-07-17","1673325","<UNNAMED>","West Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
