"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1541666667","-15.4258333333","11757","Pogostemon stellatus","1532074","1977-05-13","1977-05-13","1358809","<UNNAMED>","Cooktown, near Christmas [=Barretts/Jones] Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.309464882","-14.7068232159","11757","Pogostemon stellatus","1625874","1980-10-14","1980-10-14","1452213","<UNNAMED>","15.2km E of the old Strathgordon Homestead on the road from Edward River to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.5844692148","-14.7484928066","11757","Pogostemon stellatus","1641901","1981-06-22","1981-06-22","1413534","<UNNAMED>","Christmas Creek Swamp, 20km N of Edward River Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.93111455","-18.6184591087","11757","Pogostemon stellatus","1680754","1996-05-23","1996-05-23","1496408","<UNNAMED>","Lannercost State Forest, WNW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0844610922","-13.5818271191","11757","Pogostemon stellatus","1704957","1770-04-19","1993-02-01","1475397","<UNNAMED>","Archer River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7094738796","-15.5068228135","11757","Pogostemon stellatus","1711666","1992-05-26","1992-05-26","1516240","<UNNAMED>","4.3km SW of Kowanyama, 1.6km S of Gooseberry Creek. Cape York mapping site 476 (KOW 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.7094738796","-15.5068228135","11757","Pogostemon stellatus","1719032","1992-05-26","1992-05-26","1512942","<UNNAMED>","4.3km SW of Kowanyama, 1.6km S of Gooseberry Creek, Cape York Mapping Site 476 (KOW 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.04587","-12.05205","11757","Pogostemon stellatus","1877235","2013-05-26","2013-05-26","1649629","<UNNAMED>","16km E Mapoon on Port Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4396666667","-13.3936666667","11757","Pogostemon stellatus","1894999","2016-05-05","2016-05-05","1680095","<UNNAMED>","90km NW of Coen, Yuukingga Nature Refuge, Goose Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4427773902","-17.1234674866","11757","Pogostemon stellatus","1929264","1991-11-25","1991-11-25","1711311","<UNNAMED>","Walkamin Jump-Up, 2km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
