"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.47609979","-14.6734761","22146","Lindernia sp. (Sudley A.Gunness 1886)","1605747","1990-07-21","1990-07-21","1416357","<UNNAMED>","Lizard Island, Watson's Bay, 15 metres up Cook's Look track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.20944444","-19.49012212","22146","Lindernia sp. (Sudley A.Gunness 1886)","1611565","1991-04-20","1991-04-20","1444333","<UNNAMED>","Herveys Range road, 22.7km E of Star River, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.35945533","-12.72349841","22146","Lindernia sp. (Sudley A.Gunness 1886)","1612367","1984-07-25","1984-07-25","1462434","<UNNAMED>","Sudley Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.41777658","-14.41514915","22146","Lindernia sp. (Sudley A.Gunness 1886)","1612472","1984-06-17","1984-06-17","1449218","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.942788146","-13.0901608674","22146","Lindernia sp. (Sudley A.Gunness 1886)","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.30028866","-12.65960952","22146","Lindernia sp. (Sudley A.Gunness 1886)","1755762","2000-02-22","2000-02-22","1532900","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.15945017","-18.09013042","22146","Lindernia sp. (Sudley A.Gunness 1886)","1758114","1999-05-10","1999-05-10","1562339","<UNNAMED>","50km S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4169466675","-17.5631878229","22146","Lindernia sp. (Sudley A.Gunness 1886)","1758564","2000-05-07","2000-05-07","1558404","<UNNAMED>","2.7km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.44249847","-14.28681548","22146","Lindernia sp. (Sudley A.Gunness 1886)","1768583","1998-07-19","1998-07-19","1571413","<UNNAMED>","Smugglers Track, Cape Melville NP, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.44277625","-14.26848215","22146","Lindernia sp. (Sudley A.Gunness 1886)","1769192","1998-07-18","1998-07-18","1576775","<UNNAMED>","S of Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.23133333","-16.6345","22146","Lindernia sp. (Sudley A.Gunness 1886)","1788268","2011-02-15","2011-02-15","1613819","<UNNAMED>","Brooklyn; 720m west of c. 3.7km north of Mt Molloy along Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.23458333","-16.67658333","22146","Lindernia sp. (Sudley A.Gunness 1886)","1802810","2013-05-18","2013-05-18","1594236","<UNNAMED>","c. 10.2km west of Mt Molloy, on southern end of Lighthouse Mountain, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.96638889","-17.90666667","22146","Lindernia sp. (Sudley A.Gunness 1886)","1825397","2007-05-29","2007-05-29","1597876","<UNNAMED>","'Amarantha', near Merryburn Creek off Tully-Mission Beach road, site 162.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.91536111","-17.42486111","22146","Lindernia sp. (Sudley A.Gunness 1886)","1827116","2013-04-10","2013-04-10","1585279","<UNNAMED>","8.5km along Lappa Junction to Mt Garnet Road, Sunnymount Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.664362","-15.085411","22146","Lindernia sp. (Sudley A.Gunness 1886)","1860109","2009-03-31","2009-03-31","1645605","<UNNAMED>","Mary Valley, 1km S of Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9702777778","-15.3775","22146","Lindernia sp. (Sudley A.Gunness 1886)","1865521","2016-04-07","2016-04-07","1646200","<UNNAMED>","South Endeavour Station, Henderson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7271111111","-12.6466388889","22146","Lindernia sp. (Sudley A.Gunness 1886)","1865945","2013-05-20","2013-05-20","1651904","<UNNAMED>","4km W of Bamaga Rd on Frenchman's Track, E of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.53827778","-13.97691389","22146","Lindernia sp. (Sudley A.Gunness 1886)","1872869","2012-05-09","2012-05-09","1654010","<UNNAMED>","1.5km W of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.62638889","-14.72861111","22146","Lindernia sp. (Sudley A.Gunness 1886)","1903413","2006-06-07","2006-06-07","1684656","<UNNAMED>","Near Lilyvale turnoff - east of Musgrave on the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.22137321","-16.87131428","22146","Lindernia sp. (Sudley A.Gunness 1886)","1903433","2010-05-11","2010-05-11","1699306","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1727728919","-16.8164187644","22146","Lindernia sp. (Sudley A.Gunness 1886)","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.52","-14.11055556","22146","Lindernia sp. (Sudley A.Gunness 1886)","1906728","2014-06-12","2014-06-12","1702349","<UNNAMED>","Silver Plains Station, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.998","-15.13555","22146","Lindernia sp. (Sudley A.Gunness 1886)","1909570","2005-04-15","2005-04-15","1695228","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.05147754","-12.68853936","22146","Lindernia sp. (Sudley A.Gunness 1886)","1914392","2013-05-11","2013-05-11","1702700","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1491666667","-16.7947222222","22146","Lindernia sp. (Sudley A.Gunness 1886)","1915478","2004-05-04","2004-05-04","1687318","<UNNAMED>","C. 28km along Burke Development Road, N of Walsh River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.26521944","-15.41105","22146","Lindernia sp. (Sudley A.Gunness 1886)","1915491","2004-06-05","2004-06-05","1680792","<UNNAMED>","S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.12615","-13.5255222222","22146","Lindernia sp. (Sudley A.Gunness 1886)","1916362","2016-05-04","2016-05-04","1685684","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.15166667","-13.75194444","22146","Lindernia sp. (Sudley A.Gunness 1886)","1917037","2006-08-11","2006-08-11","1700199","<UNNAMED>","Mungkan Kandju NP, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.17861111","-12.36194444","22146","Lindernia sp. (Sudley A.Gunness 1886)","1919075","2011-06-12","2011-06-12","1704077","<UNNAMED>","Orchid Swamp, 2.6km by road from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6811111111","-13.5786111111","22146","Lindernia sp. (Sudley A.Gunness 1886)","1919684","2012-05-24","2012-05-24","1706316","<UNNAMED>","Mungkan Kandju N.P. 3.4km along Langi Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.45166667","-14.33694444","22146","Lindernia sp. (Sudley A.Gunness 1886)","1922510","2006-10-24","2006-10-24","1692918","<UNNAMED>","Cape Melville NP, c. 31.0km N of Wakooka outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2837258177","-16.9064908702","22146","Lindernia sp. (Sudley A.Gunness 1886)","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.804741877","-17.5762520507","22146","Lindernia sp. (Sudley A.Gunness 1886)","1924590","1998-04-24","1998-04-24","1707940","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1969415447","-16.8123578303","22146","Lindernia sp. (Sudley A.Gunness 1886)","1926277","1997-05-03","1997-05-03","1708442","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3740177531","-17.9232578533","22146","Lindernia sp. (Sudley A.Gunness 1886)","1930397","2009-06-25","2009-06-25","1713235","<UNNAMED>","Yourka Station, South-East of Innot Hot Springs, North Queensland. Site no: ATH135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9282834926","-17.2664693658","22146","Lindernia sp. (Sudley A.Gunness 1886)","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2094541549","-10.5568382103","22146","Lindernia sp. (Sudley A.Gunness 1886)","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.45833333","-14.675","22146","Lindernia sp. (Sudley A.Gunness 1886)","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9675","-13.1538888889","22146","Lindernia sp. (Sudley A.Gunness 1886)","1933119","2013-10-04","2013-10-04","1713224","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594331195","-14.673476098","22146","Lindernia sp. (Sudley A.Gunness 1886)","1939695","1967-09-29","1967-09-29","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.27866679","-10.14779223","22146","Lindernia sp. (Sudley A.Gunness 1886)","1944064","2003-05-14","2003-05-14","1629950","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9024356798","-15.1014290436","22146","Lindernia sp. (Sudley A.Gunness 1886)","1945693","2010-05-01","2010-05-01","1693899","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177773902","-17.0818008199","22146","Lindernia sp. (Sudley A.Gunness 1886)","1949934","1967-04-23","1967-04-23","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4016666667","-12.8569444444","22146","Lindernia sp. (Sudley A.Gunness 1886)","1950796","1988-04-11","1988-04-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.446111111","-14.692222222","22146","Lindernia sp. (Sudley A.Gunness 1886)","1956030","1990-07-24","1990-07-24","1416355","<UNNAMED>","Palfrey Island, (Continental), near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1925","-15.4622222","22146","Lindernia sp. (Sudley A.Gunness 1886)","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3374811","-17.0210889","22146","Lindernia sp. (Sudley A.Gunness 1886)","2049071","1962-04-22","1962-04-22","1772755","<UNNAMED>","Gorge Creek (10 miles W of Mareeba on Dimbulah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
