"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843871","-26.08173615","28086","Laccaria canaliculata","1755919","1980-03-03","1980-03-03","1534831","<UNNAMED>","Cooloola Sand Mass, Burwilla landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927204314","-26.4567361483","28086","Laccaria canaliculata","1793071","2009-04-10","2009-04-10","1612744","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927204314","-26.2067361483","28086","Laccaria canaliculata","1800413","1980-02-21","1980-02-21","1599356","<UNNAMED>","Cooloola (086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.07981","-25.27972","28086","Laccaria canaliculata","1800484","2011-04-05","2011-04-05","1589321","<UNNAMED>","Fraser Island, Lake Wabby to Eastern Beach, 250m from beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927204314","-26.2067361483","28086","Laccaria canaliculata","1821521","1980-02-26","1980-02-26","1589141","<UNNAMED>","Cooloola (093200).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927204314","-26.2067361483","28086","Laccaria canaliculata","1836431","1980-03-03","1980-03-03","1596820","<UNNAMED>","Cooloola (134229).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.98027778","-26.37916667","28086","Laccaria canaliculata","1842440","2010-04-01","2010-04-01","1634279","<UNNAMED>","Tinbeerwah Forest Reserve, McKinnon Drive, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0166666667","-26.4","28086","Laccaria canaliculata","1896045","2007-07-29","2007-07-29","1695916","<UNNAMED>","Heritage Park, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8458333333","-26.6083333333","28086","Laccaria canaliculata","2007642","2012-06-30","2012-06-30","1738620","<UNNAMED>","Linda Garrett Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6647222222","-22.7438888889","28086","Laccaria canaliculata","2008670","2018-08-25","2018-08-25","1739500","<UNNAMED>","Shoalwater Bay Training Area, Samuel Hill south camp, Dismal Sector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0221166667","-26.7227416667","28086","Laccaria canaliculata","2072686","2022-05-21","2022-05-21","1791813","<UNNAMED>","Maroochy Bushland Botanic Garden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
