"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9888888888","-28.8425","36168","Euastacus suttoni","1294004","2014-02-09","","1161067","INCIDENTAL","Underground Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1","151.9825","-28.8394444444","36168","Euastacus suttoni","1294005","2014-02-09","","1161068","INCIDENTAL","Underground Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2","151.9988888888","-28.8702777777","36168","Euastacus suttoni","1294006","2014-02-09","","1161069","INCIDENTAL","Dingo Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"3","151.9319323495","-28.8595092354","36168","Euastacus suttoni","1928067","2005-01-20","2005-01-20","1710876","INCIDENTAL","Hogans Hole, Ramsay Creek, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0079166666","-28.8886666666","36168","Euastacus suttoni","1928348","2005-10-27","2005-10-27","1711044","INCIDENTAL","South Bald Rock wet heath, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9406477215","-28.8283432316","36168","Euastacus suttoni","1928350","2005-10-27","2005-10-27","1711046","INCIDENTAL","The Swimming Hole, Bald Rock Creek, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0085132484","-28.8893519085","36168","Euastacus suttoni","2122375","2007-11-11","2007-11-11","1826933","INCIDENTAL","South Bald Rock, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9966223599","-28.8417947945","36168","Euastacus suttoni","566616","2003-01-24","2003-01-24","552408","INCIDENTAL","Paling Yard Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9823454995","-28.8363177292","36168","Euastacus suttoni","566617","2003-01-26","2003-01-26","552409","INCIDENTAL","South Bald Rock Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0094314407","-28.8897863694","36168","Euastacus suttoni","858567","2003-12-19","2003-12-19","801331","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
