"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.78560327","-16.76958324","42047","Scleria psammitica","1741005","2002-05-22","2002-05-22","1527395","<UNNAMED>","Amphitheatre on the north east side of Ngarrabullgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5395024099","-15.5841138466","42047","Scleria psammitica","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4212533238","-15.8161392772","42047","Scleria psammitica","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.87557314","-15.13995977","42047","Scleria psammitica","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2747222222","-14.8902777778","42047","Scleria psammitica","2093716","2015-07-17","2015-07-17","1808094","<UNNAMED>","Glen Garland Station, 63.6km NNW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3816360732","-15.7742779717","42047","Scleria psammitica","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9857483","-14.2251656","42047","Scleria psammitica","1885149","2018-06-11","2018-06-11","1670618","<UNNAMED>","Crystal Vale Station, 16km S of homestead, 38.7km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.66874341","-15.07866674","42047","Scleria psammitica","1913038","2009-04-02","2009-04-02","1696592","<UNNAMED>","Mary Valley, south of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.85944795","-16.87347093","42047","Scleria psammitica","1594220","1985-04-15","1985-04-15","1460906","<UNNAMED>","Mt Mulligan ca. 40km NW of Dimbulah. Top of mountain ca. 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.509166667","-15.648333333","42047","Scleria psammitica","1670480","1992-04-06","1992-04-06","1492985","<UNNAMED>","Adjacent to Split Rock Gallery 14K S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2213567","-15.80027795","42047","Scleria psammitica","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2818076313","-15.8856261248","42047","Scleria psammitica","1910500","2003-01-23","2003-01-23","1681945","<UNNAMED>","On the eastern margin of the Laura Plateau east of the Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3158333333","-15.7486111111","42047","Scleria psammitica","1890683","2017-03-07","2017-03-07","1675100","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6402764652","-15.838940107","42047","Scleria psammitica","1861162","2017-03-13","2017-03-13","1652577","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.647777778","-15.629444444","42047","Scleria psammitica","1902261","2017-03-07","2017-03-07","1705437","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8740452","-15.14019838","42047","Scleria psammitica","1898171","2010-05-04","2010-05-04","1699986","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9572187336","-15.2656974673","42047","Scleria psammitica","1791036","2007-06-21","2007-06-21","1607844","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9572222222","-15.2658333333","42047","Scleria psammitica","1893578","2007-05-07","2007-05-07","1700243","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8847622","-15.2893906","42047","Scleria psammitica","2047917","2021-06-19","2021-06-19","1771988","<UNNAMED>","Road to Laura from Battle Camp Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.575","-15.6083333333","42047","Scleria psammitica","2109640","1975-05-16","1975-05-16","1398081","<UNNAMED>","Laura River on Crocodile Station near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8655793638","-13.3244949445","42047","Scleria psammitica","1624296","1988-04-10","1988-04-10","1430829","<UNNAMED>","Bacon Creek, 15km past Archer River, Peninsula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5261093649","-15.6401403924","42047","Scleria psammitica","1631374","1990-07-11","1990-07-11","1439684","<UNNAMED>","On track to Giant Horse art site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.473023","-14.297023","42047","Scleria psammitica","1875682","2011-06-29","2011-06-29","1653221","<UNNAMED>","65km SE of Coen, monitoring site 5 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.90978733","-15.27018746","42047","Scleria psammitica","1908486","2010-05-03","2010-05-03","1697694","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.50944269","-15.65680706","42047","Scleria psammitica","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.79277429","-15.22347525","42047","Scleria psammitica","1715571","1995-03-23","1995-03-23","1508989","<UNNAMED>","5km ENE of disused airstrip, Mt Jack Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.74859915","-15.19124976","42047","Scleria psammitica","1904811","2009-10-07","2009-10-07","1697472","<UNNAMED>","Mt Jack Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9158437015","-13.1187719785","42047","Scleria psammitica","1954352","2005-05-31","2005-05-31","1655462","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8455244529","-15.634443892","42047","Scleria psammitica","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.6530555556","-15.8677777778","42047","Scleria psammitica","1890977","2017-03-10","2017-03-10","1674994","<UNNAMED>","40km SSE of Laura on sandstone hills, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5830555556","-15.8594444444","42047","Scleria psammitica","2101138","2017-03-12","2017-03-12","1814667","<UNNAMED>","Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2105","-14.0898056","42047","Scleria psammitica","2032468","2017-06-03","2017-06-03","1760765","<UNNAMED>","18km south of Coen on the Peninsula Development Rd and just east of a borrow pit east of the road, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.03311137","-13.2336093","42047","Scleria psammitica","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8677777778","-15.685","42047","Scleria psammitica","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9098333333","-12.9561777778","42047","Scleria psammitica","1879764","2014-04-02","2014-04-02","1660979","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
