"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7761039456","-17.3901313336","5596","Bleasdalea bleasdalei","1651643","1984-12-12","1984-12-12","1409871","<UNNAMED>","Along track up W side of Mt Bartle-Frere on saddle at head of Mulgrave and Russell Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8163359924","-17.3952863465","5596","Bleasdalea bleasdalei","1747363","1995-07-28","1995-07-28","1572477","<UNNAMED>","Downpour Gully, Grid Ref 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511048072","-18.2484583469","5596","Bleasdalea bleasdalei","1570381","1770-04-19","2000-11-07","1359466","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","5596","Bleasdalea bleasdalei","1730631","1948-08-15","1948-08-15","1577214","<UNNAMED>","Mt Edith, ca. 5 iles N of Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4177589146","-21.0817727254","5596","Bleasdalea bleasdalei","1565782","1947-07-01","1947-07-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2427714739","-18.3567916802","5596","Bleasdalea bleasdalei","1589006","1988-07-19","1988-07-19","1432445","<UNNAMED>","Hinchinbrook Island, Gayundah Creek Saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50944064","-17.67346327","5596","Bleasdalea bleasdalei","1663489","1950-09-28","1950-09-28","1465128","<UNNAMED>","Koolmoon Creek, ca. 17.6km SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7352391244","-17.4164780078","5596","Bleasdalea bleasdalei","1761867","1995-01-24","1995-01-24","1571015","<UNNAMED>","Old Boonjee NW of The Astronomer GOldmine, Grid Ref 8063-655737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5355555556","-17.6808333333","5596","Bleasdalea bleasdalei","1802243","2005-06-10","2005-06-10","1605152","<UNNAMED>","Tully Falls Forest Reserve, Coochimberrum Road, south of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177773902","-17.2484674866","5596","Bleasdalea bleasdalei","1530109","1953-11-01","1953-11-30","1359467","<UNNAMED>","State Forestry Reserve 99, ca. 4 miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844343095","-16.9151333383","5596","Bleasdalea bleasdalei","1554969","1962-01-01","1962-12-31","1353892","<UNNAMED>","Lamb Ranges, Davies Creek, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.1067980002","5596","Bleasdalea bleasdalei","1623557","1972-05-11","1972-05-11","1400252","<UNNAMED>","Tinaroo Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261009762","-16.7234666716","5596","Bleasdalea bleasdalei","1760956","1988-11-27","1988-11-27","1556049","<UNNAMED>","Top of central peak Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.54277778","-17.74888889","5596","Bleasdalea bleasdalei","1845820","2009-03-10","2009-03-10","1586678","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.41775891","-21.08177273","5596","Bleasdalea bleasdalei","1523234","1951-10-24","1951-10-24","1379124","<UNNAMED>","Clarke Range, Massey Creek, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511088751","-18.915122672","5596","Bleasdalea bleasdalei","1570382","1933-11-01","1933-11-30","1380255","<UNNAMED>","Mt Spec Forestry camp, near Bambaroo, 40 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5094220454","-21.1401034418","5596","Bleasdalea bleasdalei","1620459","1986-05-17","1986-05-17","1425494","<UNNAMED>","Eungella, Dalrymple Heights Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761039456","-17.3901313336","5596","Bleasdalea bleasdalei","1696034","1992-04-29","1992-04-29","1500935","<UNNAMED>","Stockwell's logging route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.68098763","-17.49926626","5596","Bleasdalea bleasdalei","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5427553788","-21.0734367751","5596","Bleasdalea bleasdalei","1713485","1979-01-01","1979-01-31","1478714","<UNNAMED>","Beta Creek, head of Massey Creek, Clare Range, NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7946810448","-17.396060362","5596","Bleasdalea bleasdalei","1747361","1995-07-14","1995-07-14","1550808","<UNNAMED>","Headwaters of Jimpee Ck, Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2261111086","-19.0067887889","5596","Bleasdalea bleasdalei","1948435","1990-09-20","1990-09-20","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6991667","-17.4113889","5596","Bleasdalea bleasdalei","2005602","2017-10-11","2017-10-11","1737008","<UNNAMED>","Westcott Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5402777778","-17.5438888889","5596","Bleasdalea bleasdalei","2121442","1997-10-29","1997-10-29","1826690","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2472159183","-18.3590139025","5596","Bleasdalea bleasdalei","1734400","2000-12-13","2000-12-13","1551597","<UNNAMED>","Hinchinbrook Island, approx. 2km WNW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.54277778","-17.74888889","5596","Bleasdalea bleasdalei","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.51588889","-21.11713889","5596","Bleasdalea bleasdalei","1872152","2014-11-22","2014-11-22","1653052","<UNNAMED>","Pease's Lookout, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.3401341533","5596","Bleasdalea bleasdalei","1573654","1963-09-04","1963-09-04","1376697","<UNNAMED>","S.F.R. 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5094220454","-21.1734367751","5596","Bleasdalea bleasdalei","1578957","1974-07-30","1974-07-30","1348286","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6094220454","-21.0401034418","5596","Bleasdalea bleasdalei","1610144","1987-12-12","1987-12-12","1462871","<UNNAMED>","Dalrymple Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1761088751","-18.990122672","5596","Bleasdalea bleasdalei","1689547","1992-07-02","1992-07-02","1469362","<UNNAMED>","Clapham junction, ca. 10km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.17610888","-18.99012267","5596","Bleasdalea bleasdalei","1715691","1992-09-26","1992-09-26","1478305","<UNNAMED>","6km NW of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7760422941","-17.3679306671","5596","Bleasdalea bleasdalei","1784888","1995-05-03","1995-05-03","1543574","<UNNAMED>","Basalt Falls, old Bartle Frere Track, Grid Ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073","-17.49846327","5596","Bleasdalea bleasdalei","1944386","1953-03-01","1953-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.41775891","-21.08177273","5596","Bleasdalea bleasdalei","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4177589146","-21.0817727254","5596","Bleasdalea bleasdalei","1569084","1947-08-01","1947-08-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2261111086","-19.0067887889","5596","Bleasdalea bleasdalei","1633981","1988-03-06","1988-03-06","1418169","<UNNAMED>","Mt Spec National park, Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8594372789","-17.3067980002","5596","Bleasdalea bleasdalei","1670659","1995-11-25","1995-11-25","1499241","<UNNAMED>","East Mulgrave Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5927706123","-17.0901313336","5596","Bleasdalea bleasdalei","1555339","1971-05-10","1971-05-10","1370114","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6261073024","-17.5234632658","5596","Bleasdalea bleasdalei","1563014","1770-04-19","2000-11-07","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.52610395","-17.44013133","5596","Bleasdalea bleasdalei","1604678","1986-08-22","1986-08-22","1457262","<UNNAMED>","Kennedy Highway, 3.4km from turnoff to Crater towards Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7761039456","-17.3901313336","5596","Bleasdalea bleasdalei","1726971","1997-10-24","1997-10-24","1557467","<UNNAMED>","Wooroonooran National Park, Bartle Frere track, first ridge after Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.53206672","-17.43348712","5596","Bleasdalea bleasdalei","1826547","2010-05-17","2010-05-17","1588057","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5760887121","-21.0734367751","5596","Bleasdalea bleasdalei","1723012","1981-11-17","1981-11-17","1565633","<UNNAMED>","SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.71277061","-17.44402022","5596","Bleasdalea bleasdalei","1735251","2001-10-01","2001-10-01","1530079","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6761009762","-16.9734666716","5596","Bleasdalea bleasdalei","1530108","1970-09-10","1970-09-10","1388327","<UNNAMED>","Copper Lode Falls Dam site, on Freshwater Creek, approx. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844406357","-17.5817965991","5596","Bleasdalea bleasdalei","1530566","1935-10-14","1935-10-14","1370105","<UNNAMED>","E of Ravenshoe, near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0260969239","-19.4567832727","5596","Bleasdalea bleasdalei","1698684","1991-08-20","1991-08-20","1492578","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7900817792","-17.3797650051","5596","Bleasdalea bleasdalei","1747362","1995-07-10","1995-07-10","1532142","<UNNAMED>","Steep granite slope on Bartle Frere Track, Grid Ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5208295246","-17.6815188214","5596","Bleasdalea bleasdalei","1669153","1995-11-23","1995-11-23","1466863","<UNNAMED>","State Forest 251, Arthur Bailey road (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7594372789","-17.3567980002","5596","Bleasdalea bleasdalei","1795335","1979-10-10","1979-10-10","1619755","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4177589146","-21.0817727254","5596","Bleasdalea bleasdalei","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.59277061","-17.37346467","5596","Bleasdalea bleasdalei","1954910","1976-08-11","1976-08-11","1485090","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6166666667","-17.1166666667","5596","Bleasdalea bleasdalei","2078557","2013-12-10","2013-12-10","1796015","<UNNAMED>","Danbulla NP, TERN plot offMt Edith Rd, Robson Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2511088751","-18.915122672","5596","Bleasdalea bleasdalei","1956709","1980-11-10","1980-11-10","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011073024","-17.4984632658","5596","Bleasdalea bleasdalei","1513402","1971-09-01","1971-09-30","1340710","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6261039456","-17.1067980002","5596","Bleasdalea bleasdalei","1597575","1960-05-15","1960-05-15","1436116","<UNNAMED>","Mt Edith, near Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5594220454","-21.0734367751","5596","Bleasdalea bleasdalei","1606958","1989-11-26","1989-11-26","1459242","<UNNAMED>","About 13km N of Eungella township on Dalrymple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7653026005","-18.2069538069","5596","Bleasdalea bleasdalei","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5316557","-17.68165883","5596","Bleasdalea bleasdalei","1720050","2001-07-04","2001-07-04","1562752","<UNNAMED>","SFR 251 Charmillin LA, 700m along Coochimbeerum Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6212535601","-17.9217787564","5596","Bleasdalea bleasdalei","1768393","2002-06-12","2002-06-12","1519217","<UNNAMED>","SFR 605, Culpa Road, 0.45km from Costigan Road, site 58.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.485","-17.74888889","5596","Bleasdalea bleasdalei","1810377","2009-03-18","2009-03-18","1594170","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls Road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7533333333","-17.4727777778","5596","Bleasdalea bleasdalei","2117310","1998-11-27","1998-11-27","1824391","<UNNAMED>","Wooroonooran National Park, Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
