"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.57711","-28.02674","18847","Amphibolurus burnsi","1976569","2012-03-22","2012-03-22","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.5263","-27.98579","18847","Amphibolurus burnsi","1975762","2014-10-10","2014-10-10","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.53487","-27.96231","18847","Amphibolurus burnsi","1972032","2011-04-12","2011-04-12","1730529","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.54611","-27.98237","18847","Amphibolurus burnsi","1975761","2014-10-10","2014-10-10","1730145","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.53107","-27.96841","18847","Amphibolurus burnsi","1975760","2014-10-10","2014-10-10","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.50837","-27.96269","18847","Amphibolurus burnsi","1976268","2011-04-17","2011-04-17","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.48518","-27.97212","18847","Amphibolurus burnsi","1976578","2012-03-26","2012-03-26","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.48518","-27.97212","18847","Amphibolurus burnsi","1976591","2012-03-28","2012-03-28","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.609171","-27.988384","18847","Amphibolurus burnsi","1973228","2013-09-09","2013-09-09","1728890","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","150.8645542308","-27.2165447936","18847","Amphibolurus burnsi","1191834","2010-04-20","","1076868","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","10","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.10109675","-27.36091722","18847","Amphibolurus burnsi","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7095403479","-21.9621353504","18847","Amphibolurus burnsi","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.73953269","-26.90227949","18847","Amphibolurus burnsi","542538","1998-11-09","1998-11-09","538599","122394","~2km south of the highway along boundary road of the S extension of park Site=T029, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","150.08915236","-27.80865591","18847","Amphibolurus burnsi","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","151.03460899","-28.6072827","18847","Amphibolurus burnsi","542270","1999-04-13","1999-04-13","538857","122126","Incidental/Target site Site=L320, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2258698573","-22.1322606976","18847","Amphibolurus burnsi","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.2254446787","-22.1507160283","18847","Amphibolurus burnsi","1121327","2007-03-13","","1015277","T2 - Corinda Grid","Forest Den","2000","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.2094053773","-22.147966802","18847","Amphibolurus burnsi","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","147.7741828677","-26.4851042956","18847","Amphibolurus burnsi","461914","2002-01-08","","455332","INCIDENTAL","Warrego Highway, between Mitchell and Mungallala, at the first crossing of Big Womalilla Creek, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.8319527533","-27.7778515943","18847","Amphibolurus burnsi","462056","2001-12-17","","455470","INCIDENTAL","West of Cooroorah, near Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.7250099785","-27.7895192942","18847","Amphibolurus burnsi","462084","2001-12-17","","455433","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.7349633599","-28.5768276398","18847","Amphibolurus burnsi","913946","2005-01-05","2005-01-05","850044","INCIDENTAL","West of Yelarbon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.6539738368","-28.2036167303","18847","Amphibolurus burnsi","996019","2006-09-20","","915749","INCIDENTAL","Headwaters of Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.3427777777","-28.8013888888","18847","Amphibolurus burnsi","1186454","2011-02-22","2011-02-22","1071512","INCIDENTAL","Track to the dam in the north-west corner of Arcot State Forest, near Texas, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.6208333333","-28.1916666666","18847","Amphibolurus burnsi","1196111","2011-09-06","2011-09-06","1080171","INCIDENTAL","Track beside Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.6585965409","-28.2059006784","18847","Amphibolurus burnsi","1017492","2007-08-26","2007-08-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.5447222222","-28.2677777777","18847","Amphibolurus burnsi","1200558","2011-09-06","2011-09-06","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.3533333333","-28.8063888888","18847","Amphibolurus burnsi","1186472","2011-02-22","2011-02-22","1071541","Arcot SF 01","East of the ridge crossing of Silverspur Road, Arcot State Forest, east of Texas, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.1627777777","-28.685","18847","Amphibolurus burnsi","1186441","2011-02-24","2011-02-24","1071515","Texas SF1 02","Texas State Forest 1, just east of Inglewood-Texas Road, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.705","-27.2886111111","18847","Amphibolurus burnsi","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"30","148.51416744","-24.44148132","18847","Amphibolurus burnsi","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"31","148.51194547","-24.46259223","18847","Amphibolurus burnsi","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0987161136","-27.3727675481","18847","Amphibolurus burnsi","895751","2001-01-31","","836277","LBW001","Approx 1km east of SW corner of Lake Broadwater Conservation Park, via Dalby","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"33","151.0261111111","-28.6080555555","18847","Amphibolurus burnsi","982826","2006-03-07","2006-03-08","908312","Yelarbon Forestry 2","Yelarbon Forestry, Site 2, Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.0275","-28.6055555555","18847","Amphibolurus burnsi","982893","2006-03-11","2006-03-12","908313","Yelarbon Forestry 3","Yelarbon Forestry, Site 3 (burnt), Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.0833333333","-27.9333333333","18847","Amphibolurus burnsi","564246","1993-04-01","1993-04-30","550400","INCIDENTAL","40km southwest of Cecil Plains, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"36","148.9543262605","-27.1086347674","18847","Amphibolurus burnsi","902819","2002-11-29","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","148.9543262605","-27.1086347674","18847","Amphibolurus burnsi","902843","2002-10-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","149.4427712553","-27.0457911394","18847","Amphibolurus burnsi","902532","2004-01-10","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.9630833364","-27.1226733316","18847","Amphibolurus burnsi","902817","2002-11-28","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","147.149946273","-26.4011887763","18847","Amphibolurus burnsi","902678","2003-05-13","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","147.6592921191","-26.473117418","18847","Amphibolurus burnsi","902522","2004-01-12","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","145.02004","-26.05705","18847","Amphibolurus burnsi","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","143.46466","-25.04106","18847","Amphibolurus burnsi","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","143.14118","-25.17642","18847","Amphibolurus burnsi","1032990","2008-03-25","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","144.69505","-24.6847","18847","Amphibolurus burnsi","1033004","2008-03-27","","949022","<UNNAMED>","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","144.82283","-24.8358","18847","Amphibolurus burnsi","1033018","2008-03-28","","948993","<UNNAMED>","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","150.5111","-27.02414","18847","Amphibolurus burnsi","1181666","2009-12-03","","1067691","<UNNAMED>","Chinchilla - Tara Rd, Sth of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","150.60256","-28.40943","18847","Amphibolurus burnsi","1181679","2009-12-03","","1067370","<UNNAMED>","Wyaga Rd, Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","151.03143","-27.46486","18847","Amphibolurus burnsi","1181501","2010-05-05","","1067213","<UNNAMED>","Braemer State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","144.49185","-28.83996","18847","Amphibolurus burnsi","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","144.48913","-28.8459","18847","Amphibolurus burnsi","1342294","2011-12-07","","1201606","INCIDENTAL","Dump, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","143.03947","-23.38831","18847","Amphibolurus burnsi","1343883","2014-04-21","","1201951","INCIDENTAL","Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","147.6169444444","-22.7227777777","18847","Amphibolurus burnsi","859977","2001-09-15","2001-12-06","802719","INCIDENTAL","Clermont Coal Mining Lease - wood pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","151.0040277777","-28.0605555555","18847","Amphibolurus burnsi","860183","2004-03-20","","802898","INCIDENTAL","Wondul Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","146.8625661218","-21.6764996007","18847","Amphibolurus burnsi","566903","2002-11-04","","552837","Transect 07 start - Site 4","Nairana National Park","3100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.49634","-26.51593","18847","Amphibolurus burnsi","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","147.216929","-26.099218","18847","Amphibolurus burnsi","1344659","2014-02-17","2014-02-26","1202609","INCIDENTAL","Orkadilla State Forest, Pitfall Site 02","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"58","148.3544657732","-26.6897005458","18847","Amphibolurus burnsi","1249654","2010-08-28","2010-10-03","1127069","671","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","148.3400828232","-26.6921570935","18847","Amphibolurus burnsi","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","148.2764849973","-26.6994145615","18847","Amphibolurus burnsi","1249718","2010-08-30","2010-10-03","1126253","663","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","148.2484957673","-26.6978398986","18847","Amphibolurus burnsi","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","148.4323855001","-26.6963743336","18847","Amphibolurus burnsi","1249642","2010-09-04","2010-09-30","1127057","679","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","148.3006985087","-26.6977052074","18847","Amphibolurus burnsi","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","148.2583414172","-26.6983668483","18847","Amphibolurus burnsi","1249720","2010-09-11","2010-10-07","1126255","661","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","148.2885017244","-26.6990351654","18847","Amphibolurus burnsi","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","147.9010848427","-26.6840747697","18847","Amphibolurus burnsi","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","147.7860620971","-26.6863199132","18847","Amphibolurus burnsi","1249811","2010-12-14","2010-12-14","1126352","614","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","147.7414414299","-26.6855396575","18847","Amphibolurus burnsi","1249816","2010-12-15","2010-12-15","1126380","609","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","147.7122280316","-26.6846147679","18847","Amphibolurus burnsi","1249819","2010-12-16","2010-12-16","1126383","606","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","147.6694024233","-26.6847418199","18847","Amphibolurus burnsi","1249823","2011-02-19","2011-02-22","1126387","602","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","147.6394054203","-26.6837875705","18847","Amphibolurus burnsi","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","147.6289696063","-26.6832202195","18847","Amphibolurus burnsi","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","147.6197202228","-26.6827191579","18847","Amphibolurus burnsi","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","147.6095358332","-26.6821492789","18847","Amphibolurus burnsi","1249830","2011-02-21","2011-02-23","1126394","596","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","147.5888769647","-26.6812252179","18847","Amphibolurus burnsi","1249832","2011-02-22","2011-02-23","1126396","594","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","147.5689000128","-26.6779118313","18847","Amphibolurus burnsi","1249834","2011-02-22","2011-02-24","1126398","592","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","147.59912004","-26.6815164435","18847","Amphibolurus burnsi","1249831","2011-02-23","2011-02-23","1126395","595","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"78","147.581184112","-26.6804082037","18847","Amphibolurus burnsi","1249833","2011-02-23","2011-02-24","1126397","593","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","147.5591715765","-26.6759099626","18847","Amphibolurus burnsi","1249835","2011-02-24","2011-02-24","1126399","591","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"80","147.4597180855","-26.6642221478","18847","Amphibolurus burnsi","1249844","2011-02-25","2011-02-27","1126431","581","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","147.4394710839","-26.6648008525","18847","Amphibolurus burnsi","1249846","2011-02-26","2011-02-26","1126433","579","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"82","147.4298749555","-26.6650559282","18847","Amphibolurus burnsi","1249847","2011-02-27","2011-02-28","1126434","578","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","146.7695193095","-26.6379446827","18847","Amphibolurus burnsi","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"84","147.2597023123","-26.6622454932","18847","Amphibolurus burnsi","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","147.1781362204","-26.6579198459","18847","Amphibolurus burnsi","1249873","2011-03-03","2011-03-08","1126482","553","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"86","146.7497312144","-26.6358165034","18847","Amphibolurus burnsi","1249918","2011-03-04","2011-04-06","1126574","510","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","146.7308077397","-26.6337504161","18847","Amphibolurus burnsi","1249921","2011-03-29","2011-04-05","1126577","508","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"88","146.8693648737","-26.6489424203","18847","Amphibolurus burnsi","1249906","2011-03-31","2011-03-31","1126539","522","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"89","146.8493418574","-26.6468188476","18847","Amphibolurus burnsi","1249908","2011-03-31","2011-03-31","1126541","520","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"90","146.7198797676","-26.6325916575","18847","Amphibolurus burnsi","1249922","2011-04-02","2011-04-06","1126578","507","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"91","146.7004450126","-26.6305295563","18847","Amphibolurus burnsi","1249924","2011-04-02","2011-04-07","1126580","505","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","146.6904720441","-26.6293795784","18847","Amphibolurus burnsi","1249925","2011-04-03","2011-04-04","1126581","504","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","146.6604157681","-26.6252389255","18847","Amphibolurus burnsi","1249928","2011-04-04","2011-04-06","1126584","501","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"94","146.6498816257","-26.6239222443","18847","Amphibolurus burnsi","1249929","2011-04-05","2011-04-07","1126585","500","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","146.6404014752","-26.6229415245","18847","Amphibolurus burnsi","1249930","2011-04-05","2011-04-07","1126586","499","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"96","146.6104865432","-26.6196484515","18847","Amphibolurus burnsi","1249933","2011-04-05","2011-04-08","1126589","496","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","146.6698836546","-26.6271211833","18847","Amphibolurus burnsi","1249927","2011-04-07","2011-04-07","1126583","502","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","146.3210550001","-26.6311385661","18847","Amphibolurus burnsi","1249956","2011-04-10","2011-04-12","1126635","467","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"99","146.1726782893","-26.6460894856","18847","Amphibolurus burnsi","1249969","2011-04-17","2011-04-18","1126694","452","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"100","146.1628795118","-26.6506005258","18847","Amphibolurus burnsi","1249970","2011-04-17","2011-04-19","1126695","451","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"101","145.3154297941","-26.7782300116","18847","Amphibolurus burnsi","1249166","2011-05-01","2011-05-09","1126893","365","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"102","145.3056221112","-26.779737804","18847","Amphibolurus burnsi","1249167","2011-05-03","2011-05-09","1126894","364","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","145.9289485268","-26.6987479013","18847","Amphibolurus burnsi","1249986","2011-05-07","2011-05-07","1126757","427","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"104","145.2655746419","-26.7804626096","18847","Amphibolurus burnsi","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","145.4906407245","-26.7435285928","18847","Amphibolurus burnsi","1250012","2011-05-31","2011-06-07","1126831","383","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","143.8027041842","-26.9400542436","18847","Amphibolurus burnsi","1249287","2011-07-20","2011-08-06","1126314","212","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","143.504293443","-26.9630678355","18847","Amphibolurus burnsi","1249320","2011-08-08","2011-08-08","1126371","182","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"108","142.9078191703","-27.0443388486","18847","Amphibolurus burnsi","1249417","2011-08-23","2011-08-27","1126499","121","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","142.8588341594","-27.0488034879","18847","Amphibolurus burnsi","1249421","2011-08-27","2011-08-28","1126503","116","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"110","141.9304327149","-27.3825236518","18847","Amphibolurus burnsi","1249599","2011-09-15","2011-09-17","1126718","13","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"111","151.1497164547","-28.2922936167","18847","Amphibolurus burnsi","868934","2001-02-27","","811222","INCIDENTAL","Robert Wicks Research Centre, nr Inglewood, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.3402777777","-26.0147222222","18847","Amphibolurus burnsi","868935","2003-04-23","","811223","INCIDENTAL","Ambathala Creek at Charleville-Adavale Road crossing, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","149.0786239698","-27.0589775734","18847","Amphibolurus burnsi","868936","2001-10-28","","811224","INCIDENTAL","Roma-Surat Road, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","148.9525125601","-26.8437009233","18847","Amphibolurus burnsi","868937","2001-10-28","","811225","INCIDENTAL","Roma-Surat Road, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","146.3361558068","-26.3770553835","18847","Amphibolurus burnsi","868938","2001-10-15","","811226","INCIDENTAL","Hodgson-Waroonga road, west of Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","147.0027777777","-26.4216666666","18847","Amphibolurus burnsi","868939","2004-04-02","","811227","INCIDENTAL","Warrego Highway, abt 11km W of Morven, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","147.9635485435","-25.9037105186","18847","Amphibolurus burnsi","970381","2005-10-19","","904774","INCIDENTAL","roadside on Tooloombilla, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","148.6144504643","-24.4637633939","18847","Amphibolurus burnsi","1132045","2008-09-11","","1023917","INCIDENTAL","Dawson Highway at Rolleston, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
