"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7511273069","-26.5817646975","12924","Sida pleiantha","1561017","1770-04-19","2000-11-07","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.648885541","-22.734552232","12924","Sida pleiantha","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510931447","-27.2484170408","12924","Sida pleiantha","1542896","1927-02-01","1927-02-28","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844402594","-23.9151009542","12924","Sida pleiantha","1557305","1935-03-06","1935-03-06","1376169","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7511273069","-26.5817646975","12924","Sida pleiantha","1657857","1934-05-07","1934-05-07","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.70942414","-21.70676891","12924","Sida pleiantha","1762803","1998-04-03","1998-04-03","1530507","<UNNAMED>","Oxford Downs, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2721545051","-26.913621745","12924","Sida pleiantha","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","148.0458888889","-24.2226666667","12924","Sida pleiantha","1812965","2005-02-20","2005-02-20","1582162","<UNNAMED>","Mountain view, 12km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.78","-21.9266666667","12924","Sida pleiantha","1908674","2016-04-26","2016-04-26","1690728","<UNNAMED>","Dipperu National Park, near Cockenzie Station Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2021919335","-25.868080926","12924","Sida pleiantha","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","148.1427612517","-21.5401053239","12924","Sida pleiantha","1597179","1990-05-22","1990-05-22","1411918","<UNNAMED>","63km WNW of Nebo, 21km NW of Lake Elphinstone, along Suttor Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510691876","-24.9150838992","12924","Sida pleiantha","1632845","1937-03-11","1937-03-11","1409757","<UNNAMED>","MONTO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.06499199","-23.49371394","12924","Sida pleiantha","1806315","2004-12-11","2004-12-11","1609387","<UNNAMED>","Tyson Road, c. 10km NW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0233063007","-24.7645252412","12924","Sida pleiantha","1745489","2003-02-17","2003-02-17","1570022","<UNNAMED>","23km S of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4094468927","-24.2400958927","12924","Sida pleiantha","1663164","1996-01-31","1996-01-31","1504856","<UNNAMED>","30km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.87915465","-21.24732956","12924","Sida pleiantha","1825874","2009-06-08","2009-06-08","1601978","<UNNAMED>","Near windmill, 3.5km NNW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.1261069261","-23.9567676208","12924","Sida pleiantha","1519923","1935-03-09","1935-03-09","1393470","<UNNAMED>","Minerva, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.1366586553","-23.3317695001","12924","Sida pleiantha","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.1594364327","-23.4734361667","12924","Sida pleiantha","1695786","1995-02-20","1995-02-20","1510841","<UNNAMED>","Caringal Rd, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.3189123517","-26.5798231906","12924","Sida pleiantha","1699969","1997-02-27","1997-02-27","1470423","<UNNAMED>","Muckadilla District (GPS 26 34 53 148 19 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.634163769","-22.739274318","12924","Sida pleiantha","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.04010693","-23.90693429","12924","Sida pleiantha","1812964","2005-02-23","2005-02-23","1581572","<UNNAMED>","Lexington, 25km N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4675","-22.4766666667","12924","Sida pleiantha","1896594","2012-10-18","2012-10-18","1678653","<UNNAMED>","42.4km N of Clermont junction near Carrolls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0844786128","-26.4151058309","12924","Sida pleiantha","1551029","1936-04-02","1936-04-02","1366668","<UNNAMED>","MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.009432944","-22.9234371781","12924","Sida pleiantha","1646064","1954-01-29","1954-01-29","1449911","<UNNAMED>","PEAK DOWNS CA 10M NE OF CAPELLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.10947861","-26.2567725","12924","Sida pleiantha","1681991","1995-05-25","1995-05-25","1467969","<UNNAMED>","Approx 17km N of Morven (approx 90km ENE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6927574753","-21.8234355754","12924","Sida pleiantha","1784839","1997-05-13","1997-05-13","1527595","<UNNAMED>","Oxford Downs ca 20km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5741666667","-19.0236111111","12924","Sida pleiantha","1898838","2006-04-29","2006-04-29","1691219","<UNNAMED>","2.6km along Agate Creek fossicking road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2511024878","-24.581751457","12924","Sida pleiantha","1541761","1960-05-11","1960-05-11","1356465","<UNNAMED>","Bauhinia Downs, 45M W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.009432944","-22.9234371781","12924","Sida pleiantha","1593680","1951-06-23","1951-06-23","1444060","<UNNAMED>","PEAK DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.56524176","-24.45591811","12924","Sida pleiantha","1847441","2009-05-10","2009-05-10","1614542","<UNNAMED>","Mullers Road, NE of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.14277359","-23.72343429","12924","Sida pleiantha","1517534","1920-03-01","1920-03-31","1340330","<UNNAMED>","Gindi State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.584408427","-24.415084779","12924","Sida pleiantha","1541768","1937-04-01","1937-04-30","1356635","<UNNAMED>","MT MURCHISON CALLIDE VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2260931447","-27.1734170408","12924","Sida pleiantha","1714406","1997-01-22","1997-01-22","1508007","<UNNAMED>","4km W of Dalby Yaralla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.50944428","-24.50675594","12924","Sida pleiantha","1849802","2010-04-11","2010-04-11","1581022","<UNNAMED>","Albinia Conservation Park near Rolleston, Central Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.10261111","-24.85888889","12924","Sida pleiantha","1860527","2014-05-10","2014-05-10","1658138","<UNNAMED>","'Daylight Plains' N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
