"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19169","Vanessa kershawi","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.8006636943","-27.1946374694","19169","Vanessa kershawi","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.62248","-27.97991","19169","Vanessa kershawi","1483127","2018-01-28","2018-06-05","1316293","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"3","150.652","-26.5019","19169","Vanessa kershawi","1242057","2005-03-25","2005-03-28","1121083","INCIDENTAL","Barrakula Stata Forest","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"4","152.9820833333","-26.2359166666","19169","Vanessa kershawi","971410","2006-02-17","2006-02-20","905008","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6261624879","-25.354648869","19169","Vanessa kershawi","1418658","2016-11-23","2016-11-23","1256767","INCIDENTAL","Churchill Mine Road, approximately 2.5km south of Tobanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6395064219","-25.3658438878","19169","Vanessa kershawi","1418659","2016-11-23","2016-11-23","1256768","INCIDENTAL","Approximately 4.5km south along Churchill Mine Road, south of Torbanlea-Pialba Road, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.883644","-24.41582898","19169","Vanessa kershawi","1493909","2018-05-01","2018-05-01","1325927","INCIDENTAL","Razorback Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6962654666","-28.2881382357","19169","Vanessa kershawi","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.7246666972","-28.3160068941","19169","Vanessa kershawi","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6934166666","-28.4263055555","19169","Vanessa kershawi","1418653","2016-10-20","2016-10-20","1256762","Durikai misc 29","South-eastern corner, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0613","-27.0408","19169","Vanessa kershawi","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.70514","-24.79342","19169","Vanessa kershawi","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","152.8815277777","-27.1747222222","19169","Vanessa kershawi","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","152.1111111111","-27.3147222222","19169","Vanessa kershawi","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","152.3841666666","-28.0177777777","19169","Vanessa kershawi","860175","2003-09-08","","802890","INCIDENTAL","Main Range NP - Bare Rock","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","150.5069444444","-28.3069444444","19169","Vanessa kershawi","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","152.6908333333","-27.24375","19169","Vanessa kershawi","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","153.2158333333","-28.1911111111","19169","Vanessa kershawi","971497","2005-09-17","","905086","INCIDENTAL","Milleribah Lookout - Lamington NP","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","147.9485121997","-25.021829794","19169","Vanessa kershawi","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","146.843572","-21.62656294","19169","Vanessa kershawi","1356954","2015-12-08","2015-12-08","1213059","Mistake Creek","Mistake Creek, north-western section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.3634484271","-28.1141489","19169","Vanessa kershawi","1042218","2007-05-09","","957143","INCIDENTAL","Spicers Peak Nature Refuge, on creek gully just after Wallaroo clearing approaching the plateau, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"22","152.9424","-26.622","19169","Vanessa kershawi","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9386111111","-27.1627777777","19169","Vanessa kershawi","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.5507931708","-28.0150656674","19169","Vanessa kershawi","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.985299","-27.590386","19169","Vanessa kershawi","1416368","2016-11-19","2016-11-19","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.970464342","-27.473508857","19169","Vanessa kershawi","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","151.6353925008","-27.6638458205","19169","Vanessa kershawi","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.492333","-28.839594","19169","Vanessa kershawi","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.096177","-27.355999","19169","Vanessa kershawi","2121916","1994-12-04","1994-12-04","1827739","INCIDENTAL","park ranger's base, Lake Broadwater Conservation Park, Nandi SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.1621913458","-27.3600641663","19169","Vanessa kershawi","1928010","2004-12-31","2005-01-01","1710830","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9988625766","-27.5653429807","19169","Vanessa kershawi","1928012","2005-01-01","2005-01-01","1710831","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.0171958059","-27.5839539289","19169","Vanessa kershawi","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9988625766","-27.5653429807","19169","Vanessa kershawi","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.0155180186","-27.580315057","19169","Vanessa kershawi","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9058333333","-28.7677777777","19169","Vanessa kershawi","2122451","2007-11-11","2007-11-11","1827012","INCIDENTAL","Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.974013","-27.58102","19169","Vanessa kershawi","1451189","2016-10-02","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.57962","-26.34323","19169","Vanessa kershawi","1395399","2015-11-19","2015-11-19","1236373","INCIDENTAL","Livingstone Hole, Hell Hole Creek, Barakula State Forest.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.23529","-26.22705","19169","Vanessa kershawi","1395405","2015-11-20","2015-11-20","1236379","INCIDENTAL","Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.8958333333","-27.4738888888","19169","Vanessa kershawi","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.974013","-27.58102","19169","Vanessa kershawi","1928316","2005-10-11","2005-10-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.974013","-27.58102","19169","Vanessa kershawi","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.974013","-27.58102","19169","Vanessa kershawi","2032297","2020-03-19","2020-03-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.99269","-27.58416","19169","Vanessa kershawi","1442467","2017-09-09","2017-09-09","1278265","INCIDENTAL","Fantail Walk, Picnic Point, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.989876","-27.576645","19169","Vanessa kershawi","1509189","2018-11-27","2018-11-27","1338898","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.96569","-27.565938","19169","Vanessa kershawi","1892362","2019-07-17","2019-07-17","1676740","INCIDENTAL","Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.991248","-27.582958","19169","Vanessa kershawi","1967717","2020-04-02","2020-04-02","1725049","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.990466","-27.581246","19169","Vanessa kershawi","2032291","2020-04-23","2020-04-24","1759934","INCIDENTAL","Fantail Walk, Picnic Point Parklands, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.977819","-27.571501","19169","Vanessa kershawi","2031284","2020-05-04","2020-05-04","1760005","INCIDENTAL","60 Tourist Road, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.61808","-27.385564","19169","Vanessa kershawi","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9328","-27.65094","19169","Vanessa kershawi","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.989783","-28.234948","19169","Vanessa kershawi","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.991478","-27.582738","19169","Vanessa kershawi","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.61808","-27.385664","19169","Vanessa kershawi","2032425","2021-03-29","2021-03-29","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.97771","-27.61851","19169","Vanessa kershawi","2048197","2021-07-24","2021-07-24","1772338","INCIDENTAL","Lockyer Lookout, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.976084","-27.58047","19169","Vanessa kershawi","2076386","2022-03-14","2022-03-14","1794824","INCIDENTAL","Sugars Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.633234","-27.6652","19169","Vanessa kershawi","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.98847","-27.59546","19169","Vanessa kershawi","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.279174","-26.897018","19169","Vanessa kershawi","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.614915","-27.383297","19169","Vanessa kershawi","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9938","-28.73412","19169","Vanessa kershawi","2100362","2022-09-29","2022-09-29","1813739","INCIDENTAL","Shatte Lane, Sugarloaf SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.65462","-27.20833","19169","Vanessa kershawi","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.997376","-27.563937","19169","Vanessa kershawi","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.98624","-27.578345","19169","Vanessa kershawi","2099966","2022-10-31","2022-10-31","1813991","INCIDENTAL","artificial waterfall, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.831344","-27.479116","19169","Vanessa kershawi","2100092","2022-11-23","2022-11-23","1813644","INCIDENTAL","start of walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.988312","-27.595859","19169","Vanessa kershawi","2100113","2022-11-28","2022-11-28","1813680","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.064888","-27.261825","19169","Vanessa kershawi","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.066","-27.257891","19169","Vanessa kershawi","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.614915","-27.383297","19169","Vanessa kershawi","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.5974637437","-26.8806298525","19169","Vanessa kershawi","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9219225346","-28.8339589774","19169","Vanessa kershawi","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9863532906","-27.5761816079","19169","Vanessa kershawi","566737","2003-05-19","2003-05-19","552516","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0191303322","-27.5531258231","19169","Vanessa kershawi","573597","1992-08-12","1992-08-12","555522","INCIDENTAL","Withcott, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.0005494983","-28.0400727299","19169","Vanessa kershawi","982795","2004-03-17","2004-03-17","908255","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.09662","-27.34279","19169","Vanessa kershawi","1191290","2011-07-07","","1076386","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.991630783","-27.5553482557","19169","Vanessa kershawi","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.991630783","-27.5553482557","19169","Vanessa kershawi","1192093","2010-04-14","2010-04-14","1076853","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0052705195","-28.3655290324","19169","Vanessa kershawi","1261987","2011-12-22","","1136825","INCIDENTAL","Connelly Dam via Warwick, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0869444444","-27.4811111111","19169","Vanessa kershawi","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.62769","-25.83096","19169","Vanessa kershawi","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.74965","-26.57477","19169","Vanessa kershawi","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.423899557","-24.9875029211","19169","Vanessa kershawi","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.00963","-27.65489","19169","Vanessa kershawi","1293883","2013-12-08","","1161468","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.093496","-27.343438","19169","Vanessa kershawi","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.98927","-27.59463","19169","Vanessa kershawi","1351279","2014-08-01","","1207780","INCIDENTAL","Duggan Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.07074","-27.25712","19169","Vanessa kershawi","1351282","2014-08-03","","1207783","INCIDENTAL","The Kelly Property, Lot 1 RP15448, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.97415","-27.61917","19169","Vanessa kershawi","1351286","2014-08-05","","1207787","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9863","-27.636","19169","Vanessa kershawi","1395535","2015-02-06","","1236248","INCIDENTAL","Gormans Gap Historical Track, Gormans Gap via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.617773","-27.385682","19169","Vanessa kershawi","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.97284","-27.58527","19169","Vanessa kershawi","1451190","2016-10-02","","1286333","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.6044215803","-27.5594290299","19169","Vanessa kershawi","2127787","2023-11-05","2023-11-06","1832405","INCIDENTAL","Waar Waar State Forest, Cecil Plains to Moonie Road, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.5024637783","-28.3106174218","19169","Vanessa kershawi","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","149.1281615","-25.271712","19169","Vanessa kershawi","1294151","2014-01-22","2014-01-22","1160973","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","200","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"93","150.9627351971","-25.8952354992","19169","Vanessa kershawi","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"94","150.8697222222","-26.3452777777","19169","Vanessa kershawi","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"95","150.6275","-25.8311111111","19169","Vanessa kershawi","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"96","150.7516666666","-26.5730555555","19169","Vanessa kershawi","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"97","150.9398888888","-24.3566388888","19169","Vanessa kershawi","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"98","150.9432222222","-24.4506111111","19169","Vanessa kershawi","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"99","151.203","-27.93573","19169","Vanessa kershawi","1309341","2014-12-15","2014-12-17","1174598","INCIDENTAL","(Campsite) Domville State Forest Via Millmerran SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"100","152.0401944444","-27.6822222222","19169","Vanessa kershawi","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"101","152.0512222222","-27.6880833333","19169","Vanessa kershawi","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"102","150.8698","-26.3453333333","19169","Vanessa kershawi","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"103","150.21873","-26.07348","19169","Vanessa kershawi","1351625","2015-11-18","2015-11-18","1208418","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"104","150.20418","-26.00731","19169","Vanessa kershawi","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"105","150.30807","-26.05141","19169","Vanessa kershawi","1351629","2015-11-19","2015-11-19","1208422","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"106","150.57962","-26.34323","19169","Vanessa kershawi","1351631","2015-11-19","2015-11-19","1208424","INCIDENTAL","Livingstone Hole, Barakula State Forest SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"107","150.23529","-26.22705","19169","Vanessa kershawi","1351632","2015-11-20","2015-11-20","1208425","INCIDENTAL","Quandong State Forest (SF68), via Barakula SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"108","150.24454","-26.232","19169","Vanessa kershawi","1351634","2015-11-20","2015-11-20","1208427","INCIDENTAL","Quandong, Des Stiller Property, via Barakula SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"109","151.0971111111","-27.3370277777","19169","Vanessa kershawi","1351635","2015-11-21","2015-11-21","1208428","INCIDENTAL","Lake Broadwater Conservation Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
