"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2858333333","-19.7727777777","27745","Tephrosia filipes","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.2319444444","-19.6602777777","27745","Tephrosia filipes","2110085","2023-03-09","2023-03-09","1822171","INCIDENTAL","Kennedy Highway, S of Chudleigh Turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427773902","-17.0234674866","27745","Tephrosia filipes","1764541","1989-04-15","1989-04-15","1531892","<UNNAMED>","Gorge Creek, ca 10km W of Mareeba on the Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3816388889","-15.7742777778","27745","Tephrosia filipes","1856054","2017-03-08","2017-03-08","1645904","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8891388889","-14.8517777778","27745","Tephrosia filipes","1872807","2013-03-21","2013-03-21","1650467","<UNNAMED>","On eastern boundary fence between Strathmay and Strathhaven, 650m S of Edward River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9625","-18.1297222222","27745","Tephrosia filipes","1895306","2017-03-22","2017-03-22","1698266","<UNNAMED>","Talaroo Stn., Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.962222222","-18.151388889","27745","Tephrosia filipes","1898152","2017-03-22","2017-03-22","1691310","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.48694444","-17.85611111","27745","Tephrosia filipes","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.09666667","-16.34527778","27745","Tephrosia filipes","1909096","2012-01-11","2012-01-11","1677971","<UNNAMED>","0.5km by road from Spencer Creek, southern flank of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2572222222","-16.9769444444","27745","Tephrosia filipes","1910453","2005-05-01","2005-05-01","1699157","<UNNAMED>","Westmoreland Station, 40km N of homestead (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.9130555556","-17.9302777778","27745","Tephrosia filipes","1910892","2004-05-01","2004-05-01","1692535","<UNNAMED>","27.7km along Burke Development Rd from Junction with Normanton - Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.43055556","-23.58277778","27745","Tephrosia filipes","1919222","2010-10-01","2010-10-01","1678248","<UNNAMED>","Bouldercombe, Mount Morgan, Rockhampton, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.31528517","-15.74835083","27745","Tephrosia filipes","1923695","2017-03-07","2017-03-07","1696438","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2913888889","-17.4500555556","27745","Tephrosia filipes","1932098","2017-04-09","2017-04-09","1714278","<UNNAMED>","East of Silver Valley Road approx 3/4 km east of Breccia Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3775","-17.3869444","27745","Tephrosia filipes","1961966","2019-04-20","2019-04-20","1720731","<UNNAMED>","1.2km by road W of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7713889","-21.9011111","27745","Tephrosia filipes","1966030","2019-05-20","2019-05-20","1723560","<UNNAMED>","Dipperu NP, S of Nebo, 0.5km along northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7219444","-18.6013889","27745","Tephrosia filipes","2022486","2019-03-24","2019-03-24","1752586","<UNNAMED>","Newcastle Range, 15.1km from Forsayth","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5825","-18.2666667","27745","Tephrosia filipes","2022579","2019-03-23","2019-03-23","1752748","<UNNAMED>","Littleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9747222","-18.215","27745","Tephrosia filipes","2022692","2019-03-23","2019-03-23","1752796","<UNNAMED>","61.4km W of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7002778","-18.2838889","27745","Tephrosia filipes","2022760","2019-03-25","2019-03-25","1752595","<UNNAMED>","Newcastle Range, western slopes","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2886111","-14.2447222","27745","Tephrosia filipes","2032871","2006-06-15","2006-06-15","1760942","<UNNAMED>","Just north of Kendall River beside the Peninsula Developmental Rd.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9658333333","-27.4694444444","27745","Tephrosia filipes","2034320","2020-03-11","2020-03-11","1761997","<UNNAMED>","W of Slaughter Falls, Mt Coot-tha, Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9247222222","-18.5491666667","27745","Tephrosia filipes","2046453","2004-04-15","2004-04-15","1770748","<UNNAMED>","Newcastle Range, c. 21km W of Einasleigh along road to Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.90694444","-18.46666667","27745","Tephrosia filipes","2053984","2021-02-17","2021-02-17","1684183","<UNNAMED>","Canyon Station, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2772222","-19.7694444","27745","Tephrosia filipes","2121612","2023-03-07","2023-03-07","1826828","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6333333333","-19.0305555555","27745","Tephrosia filipes","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.6361111111","-18.9652777777","27745","Tephrosia filipes","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.6138888888","-19.0361111111","27745","Tephrosia filipes","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
