"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","14015","Bulbine semibarbata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5844066587","-27.5817384219","14015","Bulbine semibarbata","1535373","1958-10-01","1958-10-31","1377398","<UNNAMED>","Minden, via Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510983803","-27.9150825458","14015","Bulbine semibarbata","1542890","1958-09-29","1958-09-29","1366243","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5260779357","-28.2234042558","14015","Bulbine semibarbata","1575176","1934-10-16","1934-10-16","1365112","<UNNAMED>","The Ranch, foot of Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.00950343","-28.57344129","14015","Bulbine semibarbata","1577391","1976-08-31","1976-08-31","1348551","<UNNAMED>","WARLUS III, Site D232, 18km NE of 'Yaralla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.82610053","-28.92341072","14015","Bulbine semibarbata","1587343","1989-12-16","1989-12-16","1455143","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.7761427696","-26.5067698544","14015","Bulbine semibarbata","1606382","1989-09-14","1989-09-14","1416742","<UNNAMED>","Vlandilla, W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0261764856","-26.6067834779","14015","Bulbine semibarbata","1606885","1990-08-30","1990-08-30","1404694","<UNNAMED>","2.3km N of Cheepie Post Office, on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6427858498","-25.9900957772","14015","Bulbine semibarbata","1627988","1990-08-09","1990-08-09","1425517","<UNNAMED>","Gunnewin stock route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","14015","Bulbine semibarbata","1632776","1959-11-03","1959-11-03","1431310","<UNNAMED>","LYRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2511139158","-27.7484215273","14015","Bulbine semibarbata","1645966","1960-09-03","1960-09-03","1428212","<UNNAMED>","Moonie Highway, 45 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5624471543","-27.9270822803","14015","Bulbine semibarbata","1649984","1984-10-04","1984-10-04","1417295","<UNNAMED>","15.9km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-520080.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","14015","Bulbine semibarbata","1654202","1961-04-15","1961-04-15","1455722","<UNNAMED>","Three Mile Station, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.931908427","-24.3728625567","14015","Bulbine semibarbata","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8094338668","-28.7400773916","14015","Bulbine semibarbata","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.85388357","-27.96536366","14015","Bulbine semibarbata","1730279","1998-10-04","1998-10-04","1567616","<UNNAMED>","12.6KM ALONG BOONDANDILLA ROAD W OF MILLMERRAN (GPS 27 58 01 150 51 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0260866761","-28.4436856564","14015","Bulbine semibarbata","1742340","2003-12-07","2003-12-07","1576937","<UNNAMED>","Rosenthal Creek, 8.1km NE of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.8666828625","-26.9098202531","14015","Bulbine semibarbata","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5761227522","-26.3234314628","14015","Bulbine semibarbata","1770758","1996-10-27","1996-10-27","1573419","<UNNAMED>","Stanhope Downs, 44km by road NW of Roma on Orallo Road. Junction of western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2869727844","-28.6000947676","14015","Bulbine semibarbata","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2619889627","-28.5909338989","14015","Bulbine semibarbata","1812349","2004-09-13","2004-09-13","1615296","<UNNAMED>","3.7km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.6547222879","-28.2211959207","14015","Bulbine semibarbata","1823112","2007-12-02","2007-12-02","1635492","<UNNAMED>","Track west of Wyaga-Yelarbon road, c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.92588861","-26.18511283","14015","Bulbine semibarbata","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.00944444","-28.81083333","14015","Bulbine semibarbata","1855139","2016-01-15","2016-01-15","1662331","<UNNAMED>","1.4km NE of 'C' junction on Mt Norman road, and c. 5km SE of Eukey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.36442276","-28.04936576","14015","Bulbine semibarbata","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.80943387","-28.59007739","14015","Bulbine semibarbata","1949675","1973-11-24","1973-11-24","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.91507739","14015","Bulbine semibarbata","1952363","1933-01-21","1933-01-21","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2386389","-28.0312222","14015","Bulbine semibarbata","2055896","2021-05-20","2021-05-20","1777854","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2916667","-28.3416667","14015","Bulbine semibarbata","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.1306944","-26.8486944","14015","Bulbine semibarbata","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
