"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8212535908","-18.1231278315","36073","Lagenophora queenslandica","1677967","1993-03-15","1993-03-15","1474552","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-693946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.54276042","-17.13179787","36073","Lagenophora queenslandica","1793293","2003-04-02","2003-04-02","1608843","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek road. 0.9km W of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.16083333","-17.97555556","36073","Lagenophora queenslandica","1912886","2005-01-30","2005-01-30","1686439","<UNNAMED>","37.4km by road to Princess Hills, from junction with Kennedy Hwy near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3877759","-16.8547258","36073","Lagenophora queenslandica","2044968","2021-05-14","2021-05-14","1769416","<UNNAMED>","16.5km North of Mareeba PO on Mount Molloy Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.836136338","-20.4476345271","36073","Lagenophora queenslandica","1724403","2000-04-04","2000-04-04","1579342","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.05244444","-16.49006667","36073","Lagenophora queenslandica","1875143","2015-04-10","2015-04-10","1655283","<UNNAMED>","Site BroDestocked05, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, about 9.6km Northwest of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777488","-16.91513561","36073","Lagenophora queenslandica","1638691","1962-02-27","1962-02-27","1400575","<UNNAMED>","Site ii/17, 50 yards E of Cobra Creek, between Tinaroo Falls and Malone Rd turnoff on Cairns Rd, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.36816832","-16.80366748","36073","Lagenophora queenslandica","1536368","2016-01-14","2016-01-14","1370663","<UNNAMED>","Big Mitchell Creek area, c. 20km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.39307879","-16.86388704","36073","Lagenophora queenslandica","1720230","2002-03-15","2002-03-15","1517171","<UNNAMED>","500m west of MBA - Mt Molloy Road opp Hodzic Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.23034167","-22.88808097","36073","Lagenophora queenslandica","1865476","2015-12-07","2015-12-07","1659332","<UNNAMED>","The Springs Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.95775997","-16.93320333","36073","Lagenophora queenslandica","1540242","2016-01-17","2016-01-17","1395704","<UNNAMED>","Mt Mulligan Rd, c. 50km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.91775352","-25.58175225","36073","Lagenophora queenslandica","1717314","1969-11-15","1969-11-15","1501504","<UNNAMED>","Near regrowth experiment, Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.09274487","-25.65675124","36073","Lagenophora queenslandica","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.42583333","-22.69555556","36073","Lagenophora queenslandica","1875796","2014-02-15","2014-02-15","1650450","<UNNAMED>","c. 1.5km SW along East-west road from junction with Elanora track, Razorback Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.842803","-20.45680119","36073","Lagenophora queenslandica","1647282","1990-04-29","1990-04-29","1403441","<UNNAMED>","Warang, WNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.49275891","-21.44010606","36073","Lagenophora queenslandica","1675309","1994-03-29","1994-03-29","1471507","<UNNAMED>","Homevale Station, adjacent to paddock fence line track, 3.5km W of Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.65963799","-22.66270277","36073","Lagenophora queenslandica","1857033","2016-04-15","2016-04-15","1651098","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Clinton Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.82416667","-15.97972222","36073","Lagenophora queenslandica","1864821","2016-02-05","2016-02-05","1664428","<UNNAMED>","Byerstown Range, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34277488","-16.75680227","36073","Lagenophora queenslandica","1684123","1975-04-12","1975-04-12","1465951","<UNNAMED>","c. 3km from Mt Molloy on Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.19274892","-23.07342287","36073","Lagenophora queenslandica","1717372","1994-03-01","1994-03-01","1489380","<UNNAMED>","Eden Bann road, west of Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.417782963","-12.5818273441","36073","Lagenophora queenslandica","1931121","1948-06-01","1948-06-01","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6775","-18.57777778","36073","Lagenophora queenslandica","1898689","2011-02-16","2011-02-16","1683409","<UNNAMED>","9.1km from Forsayth pub along Einasleigh Rd, near Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427748781","-16.6734689414","36073","Lagenophora queenslandica","1934609","1996-01-16","1996-01-16","1713053","<UNNAMED>","Brooklyn H near Rifle Creek/Lustre Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.33212426","-16.66024818","36073","Lagenophora queenslandica","1519804","2016-01-17","2016-01-17","1356752","<UNNAMED>","Wetherby Rd, Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.25083578","-24.17898478","36073","Lagenophora queenslandica","1779047","1998-10-12","1998-10-12","1557535","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4444121513","-25.3243364279","36073","Lagenophora queenslandica","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8338100833","-20.4518472778","36073","Lagenophora queenslandica","1928818","2000-03-30","2000-03-30","1712146","<UNNAMED>","Near Warang Old Homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
