"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2558333","-28.2066667","13407","Rhodamnia maideniana","2055239","1993-01-25","1993-01-25","1776867","<UNNAMED>","About 1.25km past pottery, Lyrebird Ridge Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.270512883","-28.224511327","13407","Rhodamnia maideniana","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"2","153.341623496","-28.201177879","13407","Rhodamnia maideniana","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"3","153.2938008169","-28.2047795975","13407","Rhodamnia maideniana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.27452074","-28.08905826","13407","Rhodamnia maideniana","1836186","2007-02-08","2007-02-08","1598185","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.33412367","-28.206455921","13407","Rhodamnia maideniana","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"6","153.31579208","-28.16117831","13407","Rhodamnia maideniana","1511360","1977-04-20","1977-04-20","1376780","<UNNAMED>","Nitz Crossing, upper Mudgeeraba Creek, 10.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41468097","-28.17895609","13407","Rhodamnia maideniana","1670796","1993-05-07","1993-05-07","1471883","<UNNAMED>","Olsen's Bird Gardens, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.32606986","-28.20673386","13407","Rhodamnia maideniana","1714270","1992-11-22","1992-11-22","1467298","<UNNAMED>","About 1.5km along Tallebudgera Creek road, past Mount Cougal road turnoff, site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3026736675","-28.0590924932","13407","Rhodamnia maideniana","1842152","2007-02-02","2007-02-02","1627559","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3705555555","-28.2269444444","13407","Rhodamnia maideniana","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.292735169","-28.22340018","13407","Rhodamnia maideniana","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2630430556","-28.2035944444","13407","Rhodamnia maideniana","1968506","2019-11-10","2019-11-10","1725726","<UNNAMED>","725m NW of Hardy's Lookout Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2841666667","-28.2342222222","13407","Rhodamnia maideniana","2008568","2020-12-05","2020-12-05","1739349","<UNNAMED>","Approximately 1km south from end of Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","13407","Rhodamnia maideniana","2054380","1915-12-01","1915-12-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2869444444","-28.2255555556","13407","Rhodamnia maideniana","2055148","1981-12-30","1981-12-30","1776893","<UNNAMED>","Springbrook, beside track to lookout SE of 'English Garden Restaurant'.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.292735337","-28.240066797","13407","Rhodamnia maideniana","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.424669413","-28.1876679019","13407","Rhodamnia maideniana","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"18","153.30356986","-28.0600672","13407","Rhodamnia maideniana","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","13407","Rhodamnia maideniana","2054283","1966-01-03","1966-01-03","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2686111111","-28.2086111111","13407","Rhodamnia maideniana","2056317","1994-01-16","1994-01-16","1778321","<UNNAMED>","Springbrook, near Hardys Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.42606986","-28.17340053","13407","Rhodamnia maideniana","1675843","1992-10-28","1992-10-28","1469515","<UNNAMED>","Currumbin Valley Road, site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.42333333","-28.18805556","13407","Rhodamnia maideniana","1857819","1985-05-22","1985-05-22","1662680","<UNNAMED>","Nicoll Scrub National Park, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.342750412","-28.098407477","13407","Rhodamnia maideniana","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.35662542","-28.19812275","13407","Rhodamnia maideniana","1647444","1979-03-06","1979-03-06","1408745","<UNNAMED>","Upper Tallebudgera, just E of junction of Tallebudgera and Cougal Creeks. Portion 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.34273653","-28.0900672","13407","Rhodamnia maideniana","1695089","1992-10-29","1992-10-29","1489393","<UNNAMED>","Berringans Road, Mudgeeraba, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4594031945","-28.090067197","13407","Rhodamnia maideniana","1953143","1917-12-01","1917-12-31","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3797222222","-28.2172222222","13407","Rhodamnia maideniana","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.255790707","-28.177844512","13407","Rhodamnia maideniana","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"29","153.270512537","-28.187289405","13407","Rhodamnia maideniana","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","153.3994444444","-28.2033333333","13407","Rhodamnia maideniana","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.34273653","-28.22340053","13407","Rhodamnia maideniana","1646601","1985-03-16","1985-03-16","1441222","<UNNAMED>","Upper Tallebudgera, Sunshine Valley about 10km W of Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.35940319","-28.20673386","13407","Rhodamnia maideniana","1679775","1993-05-12","1993-05-12","1487874","<UNNAMED>","Start of Ryans Road off Tallebudgera Creek Road, Portion 1 Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.268013054","-28.237567312","13407","Rhodamnia maideniana","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"34","153.385","-28.2136111111","13407","Rhodamnia maideniana","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.32606986","-28.2400672","13407","Rhodamnia maideniana","1706689","1993-05-11","1993-05-11","1487877","<UNNAMED>","About 1km from National Park sign, along track to E peak of Mt Cougal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2916227199","-28.2226473953","13407","Rhodamnia maideniana","1899127","2012-07-20","2012-07-20","1679334","<UNNAMED>","Springbrook, old Post Track, top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.26690319","-28.23895609","13407","Rhodamnia maideniana","1599542","1977-07-21","1977-07-21","1444365","<UNNAMED>","Springbrook, N of repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2760698615","-28.1900671967","13407","Rhodamnia maideniana","1698411","1993-01-28","1993-01-28","1494504","<UNNAMED>","About 60m along Warrie Circuit Track from Blackfellow Falls, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.258012945","-28.209789445","13407","Rhodamnia maideniana","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","153.32606986","-28.20673386","13407","Rhodamnia maideniana","1665638","1993-05-12","1993-05-12","1492897","<UNNAMED>","'Beechwoods', Portion 64, along Tallebudgera Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.89273999","-27.72340509","13407","Rhodamnia maideniana","1678713","1996-10-20","1996-10-20","1513193","<UNNAMED>","Spring Mountain, 6km SW of Greenbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.27051431","-28.22451164","13407","Rhodamnia maideniana","1687524","1993-01-27","1993-01-27","1494329","<UNNAMED>","Picnic Ground, Warrie National Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4845","-28.134","13407","Rhodamnia maideniana","1854292","2013-10-04","2013-10-04","1641439","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.42333333","-28.18805556","13407","Rhodamnia maideniana","1877909","2000-11-08","2000-11-08","1655392","<UNNAMED>","Nicoll Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2631722222","-28.2225583333","13407","Rhodamnia maideniana","2046511","2021-08-20","2021-08-20","1770952","<UNNAMED>","Repeater Station Road Road Reserve, on bend adjacent to 145 Repeater Station Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2881111111","-28.1568333333","13407","Rhodamnia maideniana","2079284","2022-09-28","2022-09-28","1796595","<UNNAMED>","Located on SEQ Water land. E of Little Nerang Dam. C. 11.3km SW of Mudgeeraba town centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.331900708","-28.206732937","13407","Rhodamnia maideniana","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","153.349123368","-28.200343823","13407","Rhodamnia maideniana","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","153.3427365282","-28.2067338633","13407","Rhodamnia maideniana","1953367","1977-04-06","1977-04-06","1380659","<UNNAMED>","Tallebudgera Creek, E of junction with Cougal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2635111111","-28.2212083333","13407","Rhodamnia maideniana","2046510","2021-08-20","2021-08-20","1770983","<UNNAMED>","Repeater Station Road Road Reserve, on bend adjacent to 145 Repeater Station Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.425509843","-28.17506631","13407","Rhodamnia maideniana","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
