"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19273653","-28.20673386","27909","Earliella scabrosa","1751586","2001-12-11","2001-12-11","1567711","<UNNAMED>","Bellbird Track, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.609432204","-16.1401352918","27909","Earliella scabrosa","1755705","1955-06-15","1955-06-15","1559066","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.74276764","-16.87346667","27909","Earliella scabrosa","1762933","1956-01-05","1956-01-05","1504574","<UNNAMED>","Stratford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97608019","-26.82341466","27909","Earliella scabrosa","1778650","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.77610395","-17.09013133","27909","Earliella scabrosa","1801563","1993-03-10","1993-03-10","1593612","<UNNAMED>","Gordonvale, south of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04272765","-27.42340268","27909","Earliella scabrosa","1801564","1989-03-01","1989-03-31","1601801","<UNNAMED>","Albion - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.15943342","-17.94012729","27909","Earliella scabrosa","1803823","1927-08-01","1927-08-31","1637176","<UNNAMED>","Dunk Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110098","-16.91513334","27909","Earliella scabrosa","1819792","1954-01-01","1954-01-31","1591372","<UNNAMED>","Stony Creek (nr Cairns).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439431","-27.41506935","27909","Earliella scabrosa","1850360","1989-11-29","1989-11-29","1636296","<UNNAMED>","Bethesda Nursing Home - Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.82606884","-27.1900731","27909","Earliella scabrosa","1850361","1988-12-18","1988-12-18","1632300","<UNNAMED>","Dayboro - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760733254","-27.5067384219","27909","Earliella scabrosa","1943962","1770-04-19","2003-11-24","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50943728","-17.32346467","27909","Earliella scabrosa","1946538","1956-01-05","1956-01-05","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1594334189","-17.9401272875","27909","Earliella scabrosa","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427676429","-16.8234666716","27909","Earliella scabrosa","1947545","1935-02-01","1935-02-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50943728","-17.32346467","27909","Earliella scabrosa","1953933","1953-08-11","1953-08-11","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8928888889","-26.73975","27909","Earliella scabrosa","1959705","2018-01-06","2018-01-06","1695309","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0229027778","-26.7182111111","27909","Earliella scabrosa","2024321","2019-06-08","2019-06-08","1753857","<UNNAMED>","Maroochydore Bushland Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9333333333","-18.4166666667","27909","Earliella scabrosa","2117915","1990-11-30","1990-11-30","1824897","<UNNAMED>","Broadwater Forest Park, 18km SSW of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
