"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6033333333","-18.25","10953","Tephrosia delestangii","1486276","2018-05-28","2018-05-28","1318935","INCIDENTAL","Littleton N.P., Lit C exclusion plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","140.5638888888","-18.0075","10953","Tephrosia delestangii","2073725","2022-07-01","2022-07-01","1792949","INCIDENTAL","East Inverleigh Station, horse paddock near L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","10953","Tephrosia delestangii","1514171","1946-02-16","1946-02-16","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","10953","Tephrosia delestangii","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.6095332563","-22.123491717","10953","Tephrosia delestangii","1591750","1979-06-11","1979-06-11","1458387","<UNNAMED>","Warlus VI, site S172. Upper slope of low hills, 14k WSW of Buchingham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.7095038647","-18.5068214778","10953","Tephrosia delestangii","1600156","1977-03-22","1977-03-22","1426448","<UNNAMED>","5k N of Bang Bang Jumpup on Cloncurry-Normanton Rd 100k S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.1761744553","-18.1401585157","10953","Tephrosia delestangii","1660538","1974-05-03","1974-05-03","1490732","<UNNAMED>","Wernadinga to Inverleigh Rd between Burketown and Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0095252505","-18.923497295","10953","Tephrosia delestangii","1663909","1991-06-26","1991-06-26","1510247","<UNNAMED>","40km S of Gregory Downs, on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.2511895267","-18.248498","10953","Tephrosia delestangii","1670540","1984-06-03","1984-06-03","1514775","<UNNAMED>","152km from Camooweal-Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7511990076","-19.0818336558","10953","Tephrosia delestangii","1670546","1984-06-04","1984-06-04","1487056","<UNNAMED>","On road to Lawn Hill Gorge, via Riversleigh, 83km from Camooweal-Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.50953242","-18.67350057","10953","Tephrosia delestangii","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5095324179","-18.6735005745","10953","Tephrosia delestangii","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1261056633","-20.6234431134","10953","Tephrosia delestangii","1708262","1990-04-08","1990-04-08","1497843","<UNNAMED>","W side of Burdekin Falls-Mingela Road, 6km N of Burdekin Falls, 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4733728","-18.24736813","10953","Tephrosia delestangii","1726825","2001-03-20","2001-03-20","1556086","<UNNAMED>","Gregory Range, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.23174301","-19.96459641","10953","Tephrosia delestangii","1730005","2001-04-30","2001-04-30","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29002144","-20.61179578","10953","Tephrosia delestangii","1730132","1998-06-23","1998-06-23","1563093","<UNNAMED>","About 117km SW of Charters Towers (GPS 20 36 48 145 17 20)(site 244).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4234763812","-18.7954745816","10953","Tephrosia delestangii","1730953","1999-04-03","1999-04-03","1532776","<UNNAMED>","Cobbold Gorge Camping Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.718638664","-18.5962515111","10953","Tephrosia delestangii","1732410","1996-02-09","1996-02-09","1528606","<UNNAMED>","15km from Forsayth on Einasleigh road (GPS 18 35 52 143 43 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1094476903","-19.8067884999","10953","Tephrosia delestangii","1734164","1998-03-19","1998-03-19","1557673","<UNNAMED>","Dalrymple National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4095323303","-20.5568287912","10953","Tephrosia delestangii","1757512","1998-04-04","1998-04-04","1561976","<UNNAMED>","SO2 study site 1A, George Fisher mine site 20.2km to Mt Isa at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.3192526726","-20.0165514187","10953","Tephrosia delestangii","1764378","2004-05-06","2004-05-06","1555284","<UNNAMED>","Calton Hills Station, N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.04976922","-17.65543161","10953","Tephrosia delestangii","1769482","2001-06-14","2001-06-14","1520128","<UNNAMED>","On track ca 3.5km WNW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5117546402","-18.7776672412","10953","Tephrosia delestangii","1772350","1997-04-27","1997-04-27","1561022","<UNNAMED>","Lawn Hill National park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4731934924","-20.9156179295","10953","Tephrosia delestangii","1787087","1997-02-27","1997-02-27","1535800","<UNNAMED>","Southern Roads, track leading to drillpad, nr Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.65","-18.37694444","10953","Tephrosia delestangii","1873001","2016-02-24","2016-02-24","1660985","<UNNAMED>","Littleton National Park; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.73444444","-18.60444444","10953","Tephrosia delestangii","1897479","2004-04-29","2004-04-29","1691214","<UNNAMED>","Newcastle Range, Forsayth - Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4991666667","-18.2733333333","10953","Tephrosia delestangii","1897750","2018-04-08","2018-04-08","1683995","<UNNAMED>","Littleton N.P., E of Richmond Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1730555556","-20.0230555556","10953","Tephrosia delestangii","1897908","2010-03-31","2010-03-31","1702297","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.924302259","-19.1060336687","10953","Tephrosia delestangii","1899522","2006-06-18","2006-06-18","1692479","<UNNAMED>","12km ESE of Riversleigh Station on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.6013118777","-20.020867827","10953","Tephrosia delestangii","1901429","2002-04-14","2002-04-14","1705263","<UNNAMED>","Calton HIlls Stn, 15km NE of Arcas, 79km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4816666667","-18.8138888889","10953","Tephrosia delestangii","1902215","2008-01-31","2008-01-31","1693057","<UNNAMED>","39.6km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4816666667","-18.8138888889","10953","Tephrosia delestangii","1903468","2006-04-29","2006-04-29","1703004","<UNNAMED>","41.5km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.88333333","-18.54111111","10953","Tephrosia delestangii","1903679","2015-05-02","2015-05-02","1695716","<UNNAMED>","Canyon Stn, NW of Flag's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.46416667","-18.2375","10953","Tephrosia delestangii","1903767","2006-03-05","2006-03-05","1687855","<UNNAMED>","0.6km by road towards Richmond from turnoff with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0813888889","-17.8497222222","10953","Tephrosia delestangii","1904223","2006-07-13","2006-07-13","1703905","<UNNAMED>","Bowthorn Station, 33.3km NW of Bowthorn homestead (Gulf site 367).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3825","-18.00611111","10953","Tephrosia delestangii","1904429","2011-02-14","2011-02-14","1678580","<UNNAMED>","41.8km along Abingdon Downs road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.4019444444","-19.8122222222","10953","Tephrosia delestangii","1905985","2006-05-18","2006-05-18","1699781","<UNNAMED>","Calton Hills Station, track off the Gunpowder Road, about 70km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4027777778","-18.0302777778","10953","Tephrosia delestangii","1907032","2007-03-16","2007-03-16","1681498","<UNNAMED>","38.2km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.12147004","-19.89603479","10953","Tephrosia delestangii","1909073","2005-01-30","2005-01-30","1686844","<UNNAMED>","55km N of Barkly Highway along McNamara Road, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.7219444444","-18.6016666667","10953","Tephrosia delestangii","1910119","2008-02-01","2008-02-01","1687760","<UNNAMED>","15km along Einasleigh-Forsayth road from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.97916667","-19.17777778","10953","Tephrosia delestangii","1911394","2006-06-06","2006-06-06","1678490","<UNNAMED>","30.2km ESE of Riversleigh homestead on edge of Mt Isa - Gregory Downs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.61972222","-18.27027778","10953","Tephrosia delestangii","1911698","2006-03-04","2006-03-04","1681905","<UNNAMED>","Maitland Creek, 104.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.8505555556","-17.8605555556","10953","Tephrosia delestangii","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.02166667","-17.93333333","10953","Tephrosia delestangii","1918028","2001-06-10","2001-06-10","1707381","<UNNAMED>","30km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8869444444","-18.5422222222","10953","Tephrosia delestangii","1921474","2006-02-02","2006-02-02","1700459","<UNNAMED>","Newcastle Range, near Flags Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.3228093983","-20.2575038128","10953","Tephrosia delestangii","1922041","2006-03-05","2006-03-05","1694292","<UNNAMED>","C. 16km along Gunpowder Road from Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4641666667","-18.2375","10953","Tephrosia delestangii","1922716","2006-02-01","2006-02-01","1698545","<UNNAMED>","0.6km by road towards Richmond from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.74861111","-18.30611111","10953","Tephrosia delestangii","1923834","2010-12-20","2010-12-20","1688047","<UNNAMED>","Turtle Rock area, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.74285009","-20.67348212","10953","Tephrosia delestangii","1969450","1977-03-20","1977-03-20","1726701","<UNNAMED>","22km E of Cloncurry on Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.8733384031","-21.2851109495","10953","Tephrosia delestangii","1969539","1998-06-19","1998-06-19","1726680","<UNNAMED>","About 148km SE of Charters Towers near St Anns (site 224).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.7595167518","-20.7234821249","10953","Tephrosia delestangii","1969595","1977-03-20","1977-03-20","1726606","<UNNAMED>","20km E of Cloncurry on Cloncurry-Julia Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5095273802","-20.8401584726","10953","Tephrosia delestangii","1969602","1990-09-11","1990-09-11","1726684","<UNNAMED>","14.3km N of Rifle Creek turnoff on Dutchess - Mt Isa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.6416666667","-18.525","10953","Tephrosia delestangii","1978074","1984-06-09","1984-06-09","1731722","<UNNAMED>","Bang Bang jumpup, 47km S of Flinders River, Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6416666667","-18.525","10953","Tephrosia delestangii","1978175","1984-06-09","1984-06-09","1731740","<UNNAMED>","101km N of Julia Creek road turnoff, Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
