"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","15980","Tristaniopsis laurina","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9843374572","-26.4833979718","15980","Tristaniopsis laurina","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4530163472","-26.52868777","15980","Tristaniopsis laurina","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3958333333","-28.2061111111","15980","Tristaniopsis laurina","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8593976619","-26.5067410147","15980","Tristaniopsis laurina","1630618","1959-04-16","1959-04-16","1424286","<UNNAMED>","Rest area along Belli Creek, Moreton-Wide Bay District line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.865","-26.4592","15980","Tristaniopsis laurina","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.699945479","-25.818132097","15980","Tristaniopsis laurina","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.542910732","-28.0210144891","15980","Tristaniopsis laurina","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","15980","Tristaniopsis laurina","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.08884049","-25.6378576","15980","Tristaniopsis laurina","1673325","1995-11-02","1995-11-02","1504429","<UNNAMED>","Waterfall Creek, E side of Mt Walsh National Park (GPS 25 38 22 152 05 16)(near site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8743670417","-27.581042442","15980","Tristaniopsis laurina","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9177355043","-27.4150730992","15980","Tristaniopsis laurina","1675301","1949-12-11","1949-12-11","1493695","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5927263988","-26.1567419862","15980","Tristaniopsis laurina","1676447","1993-10-08","1993-10-08","1476958","<UNNAMED>","Meadow's Lane, 8km WNW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.33412367","-28.206455921","15980","Tristaniopsis laurina","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"14","152.92383824","-26.569795403","15980","Tristaniopsis laurina","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","152.8533","-26.4657","15980","Tristaniopsis laurina","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.751054925","-25.5817430467","15980","Tristaniopsis laurina","1554944","1948-11-15","1948-11-15","1358576","<UNNAMED>","Upper Weir, Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.034389109","-26.331739262","15980","Tristaniopsis laurina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.4147222222","-28.1880555555","15980","Tristaniopsis laurina","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7188578639","-28.2364477741","15980","Tristaniopsis laurina","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"20","153.30162086","-27.91673464","15980","Tristaniopsis laurina","1737288","2003-05-22","2003-05-22","1570441","<UNNAMED>","Saltwater Creek, Oxenford, N of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4027777778","-26.585","15980","Tristaniopsis laurina","2008494","2020-11-28","2020-11-28","1739308","<UNNAMED>","Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3705555555","-28.2269444444","15980","Tristaniopsis laurina","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.707723228","-25.803966036","15980","Tristaniopsis laurina","28222","1997-12-09","1997-12-09","11220","ACQ TINA042","Tinana: entrance to deep eroded gully on eastern bank of Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510597321","-26.2484086529","15980","Tristaniopsis laurina","1609406","1906-12-01","1906-12-31","1410681","<UNNAMED>","Gympie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.667722364","-25.648410605","15980","Tristaniopsis laurina","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.7309687891","-28.2345180695","15980","Tristaniopsis laurina","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"27","152.694944999","-25.754799261","15980","Tristaniopsis laurina","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.706333937","-25.767299135","15980","Tristaniopsis laurina","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"29","153.117722491","-26.365072206","15980","Tristaniopsis laurina","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.8302777777","-27.0802777777","15980","Tristaniopsis laurina","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.226065966","-27.806734957","15980","Tristaniopsis laurina","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9177355043","-27.4150730992","15980","Tristaniopsis laurina","1953306","1926-06-03","1926-06-03","1709766","<UNNAMED>","Upper Brookfield near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7341354197","-28.2386698736","15980","Tristaniopsis laurina","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"34","152.6658333333","-25.6497222222","15980","Tristaniopsis laurina","1701528","1994-01-01","1994-01-01","1470048","<UNNAMED>","Teddington Weir, Water Reserve 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1350057267","-28.2624704383","15980","Tristaniopsis laurina","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.5382910598","-27.1197953214","15980","Tristaniopsis laurina","1685443","1994-03-30","1994-03-30","1511694","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, 4WD track ascending Mt Brisbane from Somerset Dam township; (GPS 27 07 17 152 32 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.003836371","-26.505906088","15980","Tristaniopsis laurina","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","152.67966722","-25.754243391","15980","Tristaniopsis laurina","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.9260643286","-26.5734076814","15980","Tristaniopsis laurina","1638414","1959-05-13","1959-05-13","1432041","<UNNAMED>","Wappa Falls, South Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.04272043","-26.49006948","15980","Tristaniopsis laurina","1681600","1977-01-22","1977-01-22","1463706","<UNNAMED>","Doonan Creek Bridge ca. 6k W of Peregian on track from Peregian to Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3427504","-28.098407477","15980","Tristaniopsis laurina","30200","1992-10-29","1992-10-29","12891","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","152.9863611111","-26.5502222222","15980","Tristaniopsis laurina","1807853","2014-02-05","2014-02-05","1608791","<UNNAMED>","Off Waterfall Road, Ninderry, unallocated State land; 3km E of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0593904203","-26.5067363987","15980","Tristaniopsis laurina","1934503","1993-12-01","1993-12-01","1716336","<UNNAMED>","Doonan Creek swamp, 5km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3476388889","-28.0841388889","15980","Tristaniopsis laurina","1962098","2017-12-09","2017-12-09","1720774","<UNNAMED>","12 Burke Crescent, Mudgeeraba Qld 4213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.951058371","-26.431739717","15980","Tristaniopsis laurina","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","153.0010731876","-27.9983902426","15980","Tristaniopsis laurina","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1231","-28.0467","15980","Tristaniopsis laurina","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.3797222222","-28.2172222222","15980","Tristaniopsis laurina","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9177355043","-27.4150730992","15980","Tristaniopsis laurina","1609844","1888-12-01","1888-12-31","1448525","<UNNAMED>","Bookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.32457","-27.986017","15980","Tristaniopsis laurina","1872812","2012-12-02","2012-12-02","1657486","<UNNAMED>","Mooyumbin Creek, Nerang QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177264","-26.41507532","15980","Tristaniopsis laurina","1938553","1911-01-01","1911-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177399921","-27.5817384219","15980","Tristaniopsis laurina","1958741","1770-04-19","2000-11-07","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8833333333","-27.4833333333","15980","Tristaniopsis laurina","1971083","1888-12-08","1888-12-10","1728017","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8634302831","-26.4988493899","15980","Tristaniopsis laurina","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.917723711","-24.215085494","15980","Tristaniopsis laurina","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.786","-26.3653","15980","Tristaniopsis laurina","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9761","-26.409","15980","Tristaniopsis laurina","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.711889231","-25.811187988","15980","Tristaniopsis laurina","28288","1997-11-27","1997-11-27","11286","ACQ TINA059","Tinana: eastern Tinana Ck bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","153.2945978969","-27.9464021395","15980","Tristaniopsis laurina","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.07605709","-26.5567364","15980","Tristaniopsis laurina","1607753","1982-01-01","1982-01-01","1431861","<UNNAMED>","Coolum Mt. Ca3k S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4244444444","-28.1786111111","15980","Tristaniopsis laurina","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9129","-26.3528","15980","Tristaniopsis laurina","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.7452399921","-27.6023217553","15980","Tristaniopsis laurina","1729423","2003-07-27","2003-07-27","1549116","<UNNAMED>","Bremer River at Ironpot Creek Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6867433394","-27.2195662383","15980","Tristaniopsis laurina","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"65","153.501059194","-27.498400115","15980","Tristaniopsis laurina","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.55","-28.0333333333","15980","Tristaniopsis laurina","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.677167141","-25.742021425","15980","Tristaniopsis laurina","28318","1997-12-01","1997-12-01","11316","ACQ TINA003","Tinana: Lower creek bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","153.251065304","-27.9150679778","15980","Tristaniopsis laurina","1590007","1909-10-01","1909-10-31","1348910","<UNNAMED>","Tambourine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2510698615","-28.0817338633","15980","Tristaniopsis laurina","1629197","1914-06-01","1914-06-30","1389096","<UNNAMED>","Upper Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3613888888","-28.2313888888","15980","Tristaniopsis laurina","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.3994444444","-28.2033333333","15980","Tristaniopsis laurina","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.897","-26.4382","15980","Tristaniopsis laurina","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","153.340788581","-28.087567046","15980","Tristaniopsis laurina","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","153.385","-28.2136111111","15980","Tristaniopsis laurina","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.242732357","-27.806734837","15980","Tristaniopsis laurina","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8151","-26.4632","15980","Tristaniopsis laurina","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","153.359955363","-28.099232887","15980","Tristaniopsis laurina","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","151.901056844","-24.215085749","15980","Tristaniopsis laurina","29159","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.017731273","-25.581747998","15980","Tristaniopsis laurina","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","152.9260643286","-26.5734076814","15980","Tristaniopsis laurina","1515200","1959-05-13","1959-05-13","1346707","<UNNAMED>","Wappa Falls, South Maroochy River, NW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0159","-26.3858","15980","Tristaniopsis laurina","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8518899294","-26.6760637777","15980","Tristaniopsis laurina","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.19216613","-24.93785992","15980","Tristaniopsis laurina","1780047","2004-04-15","2004-04-15","1561032","<UNNAMED>","Burnett River, off River Terrace, 2km SE of Kolan South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2708333","-28.2069444","15980","Tristaniopsis laurina","2054399","1930-09-28","1930-09-28","1776398","<UNNAMED>","McPherson Range Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9093976619","-26.5234076814","15980","Tristaniopsis laurina","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.69884662","-27.0175731","15980","Tristaniopsis laurina","1838948","2006-06-26","2006-06-26","1635108","<UNNAMED>","Rasmussen Road, Delaneys Creek, Mt Mee, Broadwater Day Use Area and Archer Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.501054925","-25.4984097134","15980","Tristaniopsis laurina","1619529","1948-10-01","1948-10-31","1370944","<UNNAMED>","Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8408","-26.346","15980","Tristaniopsis laurina","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8368","-26.3103","15980","Tristaniopsis laurina","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9177355043","-27.2484064325","15980","Tristaniopsis laurina","1611083","1931-12-23","1931-12-23","1348911","<UNNAMED>","Petrie, 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.92605973","-26.37340865","15980","Tristaniopsis laurina","1730906","1994-12-09","1994-12-09","1548332","<UNNAMED>","Six Mile Creek, below Lake McDonald overflow (dam wall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.251065304","-27.9150679778","15980","Tristaniopsis laurina","1536818","1916-11-01","1916-11-30","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.328846074","-28.237010871","15980","Tristaniopsis laurina","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","151.783571711","-25.92480499","15980","Tristaniopsis laurina","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","151.7830151534","-25.918415906","15980","Tristaniopsis laurina","1744605","1996-08-20","1996-08-20","1542497","<UNNAMED>","Boonimba property, Creek bank at end of access road to Barambah Creek (GPS 25 55 12 151 46 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9499","-26.222","15980","Tristaniopsis laurina","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.6760688376","-27.1234064325","15980","Tristaniopsis laurina","1679233","1995-04-04","1995-04-04","1500298","<UNNAMED>","Dianas Bath, D'Aguilar Range near Mt. Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.898278891","-24.215085762","15980","Tristaniopsis laurina","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","153.323289919","-28.213955982","15980","Tristaniopsis laurina","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","152.90411652","-26.568962533","15980","Tristaniopsis laurina","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","153.270512883","-28.224511327","15980","Tristaniopsis laurina","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","153.349123368","-28.200343823","15980","Tristaniopsis laurina","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","152.917726435","-26.481739737","15980","Tristaniopsis laurina","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","153.413558","-28.051189","15980","Tristaniopsis laurina","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"105","152.5844066587","-27.9150717553","15980","Tristaniopsis laurina","1609843","1937-12-13","1937-12-13","1391472","<UNNAMED>","Near Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2654722222","-28.0095","15980","Tristaniopsis laurina","1878453","2018-03-28","2018-03-28","1663004","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba Creek Track, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
