"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2680587867","-12.489329208","15923","Welchiodendron longivalve","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1847940755","-9.9567606081","15923","Welchiodendron longivalve","1169963","2007-10-16","2007-12-02","1057233","MA27","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","142.2228724039","-10.5299810921","15923","Welchiodendron longivalve","1170228","2007-10-16","2007-12-02","1057365","HA03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.4094541553","-10.8901715441","15923","Welchiodendron longivalve","1600560","1963-09-01","1963-09-30","1425477","<UNNAMED>","Bamaga Capr York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4628656867","-11.4593967455","15923","Welchiodendron longivalve","1685354","1993-10-14","1993-10-14","1491983","<UNNAMED>","Catchment of Eliot Creek, 9.7km SSE of Eliot Creek Falls, Heathlands D and O Reserve, Vrilya Point 1:100 000 sheet 7375-594326.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6406963396","-10.6501791304","15923","Welchiodendron longivalve","1170497","2007-10-16","2007-12-02","1056540","AD06","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.6535","-12.4292222222","15923","Welchiodendron longivalve","1879618","2013-05-18","2013-05-18","1660734","<UNNAMED>","Twisty Creek on the Bromley Track, 3km NE of Morton Telegraph station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2977562852","-10.7165099931","15923","Welchiodendron longivalve","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.2312294762","-10.5749432338","15923","Welchiodendron longivalve","1169463","2007-10-16","2007-12-02","1056707","TI10","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.1391681023","-10.6655066071","15923","Welchiodendron longivalve","1169765","2007-10-16","2007-12-02","1057019","PW019","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.1779575473","-9.9554826128","15923","Welchiodendron longivalve","1169969","2007-10-16","2007-12-02","1057239","MA33","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.2224231467","-10.2118067877","15923","Welchiodendron longivalve","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","143.242781009","-12.006829208","15923","Welchiodendron longivalve","1685973","1995-04-30","1995-04-30","1511854","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1338319469","-10.3785403492","15923","Welchiodendron longivalve","1169429","2007-10-16","2007-12-02","1056701","WA25","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2928954988","-10.1600482308","15923","Welchiodendron longivalve","1169852","2007-10-16","2007-12-02","1057124","MO091","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.3097407756","-10.6220615214","15923","Welchiodendron longivalve","1170140","2007-10-16","2007-12-02","1057286","HI35","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.6375008725","-9.7619923748","15923","Welchiodendron longivalve","1170207","2007-10-16","2007-12-02","1057392","GI24","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.1703177817","-10.5895164378","15923","Welchiodendron longivalve","1170250","2007-10-16","2007-12-02","1057453","FR16","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.475","-12.24166667","15923","Welchiodendron longivalve","1628839","1942-01-01","1942-12-31","1407694","<UNNAMED>","Nimrod Creek, ca 15miles just W of N of the Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.221562826","-10.5315685558","15923","Welchiodendron longivalve","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.2730877426","-10.7141794653","15923","Welchiodendron longivalve","1169628","2007-10-16","2007-12-02","1056851","PW101c","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.3002734516","-10.2037384551","15923","Welchiodendron longivalve","1169883","2007-10-16","2007-12-02","1057063","MO123","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.251116785","-10.2485088964","15923","Welchiodendron longivalve","1550495","1911-05-01","1911-05-31","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.092781009","-12.256829208","15923","Welchiodendron longivalve","1667429","1990-07-14","1990-07-14","1478136","<UNNAMED>","0.7k W of Bolt Head mapping site CY195 (TEMP 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.842788146","-13.256827534","15923","Welchiodendron longivalve","2033580","1981-06-18","1981-06-18","1761466","<UNNAMED>","12km S of Weipa-Moreton-Coen Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1802333266","-9.956749617","15923","Welchiodendron longivalve","1169968","2007-10-16","2007-12-02","1057238","MA32","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.225","-10.575","15923","Welchiodendron longivalve","1640236","1986-04-08","1986-04-08","1438504","<UNNAMED>","Thursday Island Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6008333","-12.2266667","15923","Welchiodendron longivalve","2118066","2018-07-28","2018-07-28","1825357","<UNNAMED>","9.3km SSW of Bramwell Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2182834798","-10.580590695","15923","Welchiodendron longivalve","1169466","2007-10-16","2007-12-02","1056710","TI05","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.2224612794","-10.2361038686","15923","Welchiodendron longivalve","1169916","2007-10-16","2007-12-02","1057110","MO077","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.1920976222","-10.7118233267","15923","Welchiodendron longivalve","1170059","2007-10-16","2007-12-02","1056612","PW131","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1861228976","-10.7342169044","15923","Welchiodendron longivalve","1169683","2007-10-16","2007-12-02","1056876","PW088","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.159846105","-10.5633770828","15923","Welchiodendron longivalve","1170219","2007-10-16","2007-12-02","1057404","GO4","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.5411565309","-12.3431405967","15923","Welchiodendron longivalve","1688472","1994-04-27","1994-04-27","1498386","<UNNAMED>","Schram Scrub; 16.2km NW of Moreton Telegraph Station, Bertie haugh holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.289830177","-10.5249774607","15923","Welchiodendron longivalve","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1917549194","-10.7410585022","15923","Welchiodendron longivalve","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.140143595","-10.6770503525","15923","Welchiodendron longivalve","1169767","2007-10-16","2007-12-02","1057021","PW024","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.2823237803","-10.1409832658","15923","Welchiodendron longivalve","1169864","2007-10-16","2007-12-02","1057091","MO103","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.3089020799","-10.1797962829","15923","Welchiodendron longivalve","1169918","2007-10-16","2007-12-02","1057112","MO079","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.307830711","-10.6221146891","15923","Welchiodendron longivalve","1170141","2007-10-16","2007-12-02","1057287","HI36","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1527181634","-10.5659350906","15923","Welchiodendron longivalve","1170220","2007-10-16","2007-12-02","1057405","GO5","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.0844541553","-10.5818382107","15923","Welchiodendron longivalve","1638851","1958-11-01","1958-11-30","1399133","<UNNAMED>","Good Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1312372922","-10.3707094701","15923","Welchiodendron longivalve","1169426","2007-10-16","2007-12-02","1056698","WA22","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.3049560855","-10.6059414088","15923","Welchiodendron longivalve","1170132","2007-10-16","2007-12-02","1057328","HI28","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.1351006193","-10.3681548517","15923","Welchiodendron longivalve","1169486","2007-10-16","2007-12-02","1056682","WA06","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1286261362","-10.6552453291","15923","Welchiodendron longivalve","1169701","2007-10-16","2007-12-02","1056986","PW036","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.3412182445","-10.1746289317","15923","Welchiodendron longivalve","1169894","2007-10-16","2007-12-02","1057132","MO055","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.634715704","-9.7646457883","15923","Welchiodendron longivalve","1170213","2007-10-16","2007-12-02","1057398","GI30","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.1878885152","-9.9498228697","15923","Welchiodendron longivalve","1170029","2007-10-16","2007-12-02","1057221","MA15","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.2227443636","-10.1739535728","15923","Welchiodendron longivalve","1169941","2007-10-16","2007-12-02","1057193","MO023","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.1970357037","-9.9494466299","15923","Welchiodendron longivalve","1170017","2007-10-16","2007-12-02","1056601","MA03","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.2608798551","-10.6982335856","15923","Welchiodendron longivalve","1169619","2007-10-16","2007-12-02","1056890","PW098a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.191983973","-10.5624888184","15923","Welchiodendron longivalve","1170177","2007-10-16","2007-12-02","1057344","HA17","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.1273237771","-10.3694662812","15923","Welchiodendron longivalve","1169489","2007-10-16","2007-12-02","1056685","WA09","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.1702391632","-10.5904752321","15923","Welchiodendron longivalve","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.1793705642","-10.5859290006","15923","Welchiodendron longivalve","1170257","2007-10-16","2007-12-02","1057412","FR22","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.6761208395","-12.5901633649","15923","Welchiodendron longivalve","1675216","1990-04-22","1990-04-22","1505677","<UNNAMED>","9.0kN of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1430828347","-10.6513317493","15923","Welchiodendron longivalve","1169697","2007-10-16","2007-12-02","1057029","PW031","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.1117914546","-10.6715641412","15923","Welchiodendron longivalve","1169703","2007-10-16","2007-12-02","1056959","PW038","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.5011158717","-10.4985031386","15923","Welchiodendron longivalve","1598489","1962-05-14","1962-05-14","1431242","<UNNAMED>","Near Cody Hill Homestead Bamaga District Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2038888889","-10.5985833333","15923","Welchiodendron longivalve","1801148","2011-07-01","2011-07-01","1619861","<UNNAMED>","POW Island; Q2 Thursday Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1254382962","-10.3632243616","15923","Welchiodendron longivalve","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.6656929917","-10.6316043547","15923","Welchiodendron longivalve","1170469","2007-10-16","2007-12-02","1056551","AD16","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","143.2761143423","-12.4901625414","15923","Welchiodendron longivalve","1631619","1977-11-20","1977-11-20","1455401","<UNNAMED>","approx 1k N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.1978340684","-9.9457633796","15923","Welchiodendron longivalve","1170018","2007-10-16","2007-12-02","1056602","MA04","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.2086815588","-10.5604360402","15923","Welchiodendron longivalve","1170161","2007-10-16","2007-12-02","1057376","HA07b","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.64066667","-9.76283333","15923","Welchiodendron longivalve","1902889","2000-02-14","2000-02-14","1693127","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.185977019","-9.9483918538","15923","Welchiodendron longivalve","1170027","2007-10-16","2007-12-02","1057219","MA13","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","143.2594496296","-12.7568273441","15923","Welchiodendron longivalve","1598491","1972-07-01","1972-07-01","1409478","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.3916666667","-10.725","15923","Welchiodendron longivalve","1873589","2015-07-17","2015-07-17","1647921","<UNNAMED>","Possession Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2712508936","-10.7143949331","15923","Welchiodendron longivalve","1169627","2007-10-16","2007-12-02","1056850","PW101b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1620170687","-10.1253078181","15923","Welchiodendron longivalve","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.5261158717","-10.6901698053","15923","Welchiodendron longivalve","1651009","1984-11-05","1984-11-05","1429668","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.1430555556","-12.7080555556","15923","Welchiodendron longivalve","1665358","1993-07-11","1993-07-11","1477266","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.1270951344","-10.6540662655","15923","Welchiodendron longivalve","1169702","2007-10-16","2007-12-02","1056958","PW037","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.1402144502","-10.6666240695","15923","Welchiodendron longivalve","1169759","2007-10-16","2007-12-02","1057013","PW014","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.3039515805","-10.593187253","15923","Welchiodendron longivalve","1170136","2007-10-16","2007-12-02","1057332","HI32","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","143.2219444444","-12.7455555556","15923","Welchiodendron longivalve","1968728","2010-07-19","2010-07-19","1725979","<UNNAMED>","300-400m to peak to NE of Mt Tozer, about 2/3 way up, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.2233199329","-10.2147693699","15923","Welchiodendron longivalve","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.6376497271","-9.7663404742","15923","Welchiodendron longivalve","1170202","2007-10-16","2007-12-02","1057387","GI19","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","143.0761143423","-12.3401625414","15923","Welchiodendron longivalve","1636245","1981-09-05","1981-09-05","1417380","<UNNAMED>","Temple Bay, hill behind coast at S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.2706155924","-10.7089451436","15923","Welchiodendron longivalve","1169623","2007-10-16","2007-12-02","1056846","PW100a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1128068884","-10.6717413821","15923","Welchiodendron longivalve","1169704","2007-10-16","2007-12-02","1056960","PW039","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.3064237213","-10.171867085","15923","Welchiodendron longivalve","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1758134539","-10.5854449555","15923","Welchiodendron longivalve","1170247","2007-10-16","2007-12-02","1057450","FR13","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.1191357446","-10.6823980851","15923","Welchiodendron longivalve","1169710","2007-10-16","2007-12-02","1056919","PW045","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.21491862","-10.2019422824","15923","Welchiodendron longivalve","1169956","2007-10-16","2007-12-02","1057162","MO038","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.3048758419","-10.6085729736","15923","Welchiodendron longivalve","1170133","2007-10-16","2007-12-02","1057329","HI29","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.3056662966","-10.5729259691","15923","Welchiodendron longivalve","1170154","2007-10-16","2007-12-02","1057300","HI49","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.2306096869","-10.5362988364","15923","Welchiodendron longivalve","1170234","2007-10-16","2007-12-02","1057371","HA04e","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.1607974471","-10.1312984265","15923","Welchiodendron longivalve","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.2181172683","-10.6402073238","15923","Welchiodendron longivalve","1169632","2007-10-16","2007-12-02","1056855","PW105","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.3109955365","-10.626948012","15923","Welchiodendron longivalve","1170137","2007-10-16","2007-12-02","1057333","HI32","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.6392560973","-9.7630688734","15923","Welchiodendron longivalve","1170208","2007-10-16","2007-12-02","1057393","GI25","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","143.27611434","-12.42349587","15923","Welchiodendron longivalve","1610123","1977-12-02","1977-12-02","1461597","<UNNAMED>","Between Stoney Point and Mosquito Point N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.2261208219","-10.5735048773","15923","Welchiodendron longivalve","1522727","1975-07-11","1975-07-11","1391811","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.22450985","-10.53275076","15923","Welchiodendron longivalve","1845278","2011-09-22","2011-09-22","1621242","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.1171461677","-10.7133308005","15923","Welchiodendron longivalve","1169661","2007-10-16","2007-12-02","1056901","PW073","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.6317532648","-9.7645967106","15923","Welchiodendron longivalve","1170265","2007-10-16","2007-12-02","1057420","GI05","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.2191576231","-10.5612457643","15923","Welchiodendron longivalve","1170181","2007-10-16","2007-12-02","1057348","HAQ03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.1220734377","-10.6856880862","15923","Welchiodendron longivalve","1169716","2007-10-16","2007-12-02","1056925","PW051","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.2920253628","-10.716922622","15923","Welchiodendron longivalve","1169406","2007-10-16","2007-12-02","1056641","ZQ05","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.2734733362","-10.1391911454","15923","Welchiodendron longivalve","1169866","2007-10-16","2007-12-02","1057093","MO105","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.3208379115","-10.2057536849","15923","Welchiodendron longivalve","1169895","2007-10-16","2007-12-02","1057133","MO056","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.3105769642","-10.2121788619","15923","Welchiodendron longivalve","1169897","2007-10-16","2007-12-02","1057135","MO058","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.2252634693","-10.5730856591","15923","Welchiodendron longivalve","1169461","2007-10-16","2007-12-02","1056705","TI08","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.2916912738","-10.1533526202","15923","Welchiodendron longivalve","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.1598510236","-10.5646882301","15923","Welchiodendron longivalve","1170216","2007-10-16","2007-12-02","1057401","GO1","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.1320291044","-10.7052382871","15923","Welchiodendron longivalve","1169728","2007-10-16","2007-12-02","1056937","PW062","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.1719197036","-10.5925758806","15923","Welchiodendron longivalve","1170246","2007-10-16","2007-12-02","1057449","FR12","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.6609747806","-10.6294596027","15923","Welchiodendron longivalve","1170471","2007-10-16","2007-12-02","1056553","AD18","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
