"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","17364","Dysoxylum oppositifolium","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427739691","-17.6734632658","17364","Dysoxylum oppositifolium","1514555","1971-11-02","1971-11-02","1391903","<UNNAMED>","SFR 756, East Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","17364","Dysoxylum oppositifolium","1514557","1962-01-01","1962-12-31","1393640","<UNNAMED>","Davies Creek, Lamb Range, betwen Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.9151333383","17364","Dysoxylum oppositifolium","1519965","1970-01-01","1970-01-31","1342466","<UNNAMED>","Near Lake Placid ca. 6 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511035035","-15.7484718798","17364","Dysoxylum oppositifolium","1519987","1969-05-01","1969-05-31","1346977","<UNNAMED>","0.5 miles W of Cedar Bay. Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9577777778","-17.6527777778","17364","Dysoxylum oppositifolium","1529197","1948-08-06","1948-08-06","1378190","<UNNAMED>","Paronella Park, on Mena Creek, ca. 22km S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011011","-18.49845378","17364","Dysoxylum oppositifolium","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","17364","Dysoxylum oppositifolium","1536566","1939-11-01","1939-11-30","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511009762","-16.9151333383","17364","Dysoxylum oppositifolium","1536567","1970-01-01","1970-01-31","1373133","<UNNAMED>","Near Lake Placid, ca. 6 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3261060635","-16.4734705111","17364","Dysoxylum oppositifolium","1546467","1948-09-03","1948-09-03","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.0067980002","17364","Dysoxylum oppositifolium","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.084433086","-17.7484606206","17364","Dysoxylum oppositifolium","1551004","1962-01-01","1962-12-31","1391904","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511088751","-18.915122672","17364","Dysoxylum oppositifolium","1556482","1933-11-01","1933-11-30","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.7484606206","17364","Dysoxylum oppositifolium","1559045","1962-01-01","1962-12-31","1391899","<UNNAMED>","El-Arish - Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844343095","-16.9151333383","17364","Dysoxylum oppositifolium","1559047","1962-01-23","1962-01-23","1391902","<UNNAMED>","End of Davies Creek Rd, ca 1400'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","17364","Dysoxylum oppositifolium","1559049","1904-01-01","1904-12-31","1371797","<UNNAMED>","Bellender Ker foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","17364","Dysoxylum oppositifolium","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.4151313336","17364","Dysoxylum oppositifolium","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927701704","-15.7901385468","17364","Dysoxylum oppositifolium","1574967","1948-09-17","1948-09-17","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","17364","Dysoxylum oppositifolium","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5927676429","-16.9234666716","17364","Dysoxylum oppositifolium","1584635","1984-11-27","1984-11-27","1461443","<UNNAMED>","Mickies Pocket, Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511009762","-16.9151333383","17364","Dysoxylum oppositifolium","1587942","1977-12-13","1977-12-13","1429254","<UNNAMED>","Whitfield Range, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34277017","-15.82347188","17364","Dysoxylum oppositifolium","1590768","1973-01-01","1973-12-31","1432974","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777273","-16.08180384","17364","Dysoxylum oppositifolium","1609220","1971-10-01","1971-10-31","1424699","<UNNAMED>","Between Noahs Head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8899417362","-17.5208805049","17364","Dysoxylum oppositifolium","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094406353","-17.6734632658","17364","Dysoxylum oppositifolium","1683509","1770-04-19","2000-11-07","1496430","<UNNAMED>","cannabullen, via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5594406357","-17.7401299325","17364","Dysoxylum oppositifolium","1684349","1978-10-09","1978-10-09","1471942","<UNNAMED>","SFR 251, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6280454206","-16.9737444494","17364","Dysoxylum oppositifolium","1690605","1995-11-14","1995-11-14","1466711","<UNNAMED>","State Forest 607 Dinden, Bridle Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7893549038","-17.2753769016","17364","Dysoxylum oppositifolium","1691912","1988-11-01","1988-11-30","1509528","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7653026","-18.20695381","17364","Dysoxylum oppositifolium","1692339","1988-10-01","1988-10-31","1489842","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 2; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6693999661","-17.9844674015","17364","Dysoxylum oppositifolium","1705276","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.68098763","-17.49926626","17364","Dysoxylum oppositifolium","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7261039456","-17.2901313336","17364","Dysoxylum oppositifolium","1742964","1987-11-19","1987-11-19","1529885","<UNNAMED>","SFR 310. Gadgarra, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.70595438","-17.29699772","17364","Dysoxylum oppositifolium","1748483","1999-10-27","1999-10-27","1536468","<UNNAMED>","State Forest 310 Gadgarra, 8063-623869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0927727303","-16.1901371778","17364","Dysoxylum oppositifolium","1750164","1984-08-22","1984-08-22","1525802","<UNNAMED>","SFR 144, Parish of Spurgeon, Wren LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.67054839","-17.0017980002","17364","Dysoxylum oppositifolium","1763018","1998-11-25","1998-11-25","1576376","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6829104645","-17.6239902046","17364","Dysoxylum oppositifolium","1763561","1988-10-01","1988-10-31","1540780","<UNNAMED>","Kaaru LA, SW corner, 14.5km SSE of Millaa Millaa, site 1, perimeter of site, AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.40944444","-19.20678879","17364","Dysoxylum oppositifolium","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.80091677","-17.30572235","17364","Dysoxylum oppositifolium","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2019321361","-15.8663124689","17364","Dysoxylum oppositifolium","1784639","2000-11-15","2000-11-15","1542449","<UNNAMED>","Mt Misery road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.42610821","-16.59013561","17364","Dysoxylum oppositifolium","1806684","1979-08-06","1979-08-06","1608775","<UNNAMED>","C. 2km SW of The Pinnacle, and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3052727303","-16.4762482889","17364","Dysoxylum oppositifolium","1812238","2006-10-08","2006-10-08","1595826","<UNNAMED>","Ridge to the north of Rex Creek c. 7.5km WSW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5927706123","-17.1734646669","17364","Dysoxylum oppositifolium","1825250","1980-03-05","1980-03-05","1581385","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.79277061","-17.256798","17364","Dysoxylum oppositifolium","1838710","1981-12-17","1981-12-17","1588062","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0927727303","-16.2068038444","17364","Dysoxylum oppositifolium","1843165","1980-11-19","1980-11-19","1617164","<UNNAMED>","SFR 144, Fantail LA, EP/44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.75305556","-17.21166667","17364","Dysoxylum oppositifolium","1845799","2009-01-04","2009-01-04","1613195","<UNNAMED>","Goldsborough Road, after third Mulgrave River crossing, along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5761009762","-16.7568000049","17364","Dysoxylum oppositifolium","1847955","1988-01-19","1988-01-19","1631978","<UNNAMED>","SFR 1073, Parish of Dulanban, Christmas LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.352777778","-15.921388889","17364","Dysoxylum oppositifolium","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.352777778","-15.921388889","17364","Dysoxylum oppositifolium","1909602","1969-05-01","1969-05-31","1695264","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.28670995","-16.53752586","17364","Dysoxylum oppositifolium","1942432","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41777739","-17.24846749","17364","Dysoxylum oppositifolium","1946146","1915-12-01","1915-12-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.80205587","-18.26637799","17364","Dysoxylum oppositifolium","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6336111111","-17.1219444444","17364","Dysoxylum oppositifolium","1968989","2011-10-28","2011-10-28","1725952","<UNNAMED>","Danbulla National Park, adjacent to TERN (Terrestrial Ecosystem Research Network) plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7772222","-9.9028889","17364","Dysoxylum oppositifolium","2118440","2010-11-09","2010-11-09","1825086","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3271778","-15.672825","17364","Dysoxylum oppositifolium","2125118","2023-10-09","2023-10-09","1829893","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2609793","-10.206596282","17364","Dysoxylum oppositifolium","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2950451553","-10.1657906504","17364","Dysoxylum oppositifolium","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.2571663995","-10.151325626","17364","Dysoxylum oppositifolium","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.2563653738","-10.1495292492","17364","Dysoxylum oppositifolium","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.3336882978","-10.1679956207","17364","Dysoxylum oppositifolium","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.3054095688","-10.1716089043","17364","Dysoxylum oppositifolium","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.2078115515","-10.1762877389","17364","Dysoxylum oppositifolium","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.1826804088","-9.9574553454","17364","Dysoxylum oppositifolium","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.179021719","-9.9546378816","17364","Dysoxylum oppositifolium","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.1763702171","-9.9554249036","17364","Dysoxylum oppositifolium","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.1803972289","-9.9592086744","17364","Dysoxylum oppositifolium","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.1791936614","-9.9593395231","17364","Dysoxylum oppositifolium","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1787458046","-9.9590879054","17364","Dysoxylum oppositifolium","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1780433934","-9.9590722971","17364","Dysoxylum oppositifolium","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1776102369","-9.9603759855","17364","Dysoxylum oppositifolium","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2238998313","-10.208862434","17364","Dysoxylum oppositifolium","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1965486674","-9.9484536719","17364","Dysoxylum oppositifolium","1170019","2007-10-16","2007-12-02","1056558","MA05","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.7729037052","-9.9047248041","17364","Dysoxylum oppositifolium","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.2176209209","-10.5585661151","17364","Dysoxylum oppositifolium","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.215902937","-10.5562578891","17364","Dysoxylum oppositifolium","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.5337283102","-9.4229141293","17364","Dysoxylum oppositifolium","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.1613189544","-10.1215123281","17364","Dysoxylum oppositifolium","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1597480165","-10.1262472314","17364","Dysoxylum oppositifolium","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1693177562","-10.1478887442","17364","Dysoxylum oppositifolium","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1600063747","-10.1270330398","17364","Dysoxylum oppositifolium","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.1681716717","-10.1464459908","17364","Dysoxylum oppositifolium","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
