"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777488","-16.58180227","17616","Cleistanthus apodus","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278296","-12.67349401","17616","Cleistanthus apodus","1511784","1972-10-12","1972-10-12","1366738","<UNNAMED>","Between Iron Range and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261082114","-16.5901356081","17616","Cleistanthus apodus","1514512","1974-10-27","1974-10-27","1390012","<UNNAMED>","Mowbray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.7568225032","17616","Cleistanthus apodus","1517340","1975-09-21","1975-09-21","1344268","<UNNAMED>","Peach Creek Crossing on Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50111455","-18.49845911","17616","Cleistanthus apodus","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1761188891","-13.6734891699","17616","Cleistanthus apodus","1520470","1969-10-01","1969-10-31","1351362","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.37611889","-13.84015584","17616","Cleistanthus apodus","1521058","1962-10-11","1962-10-11","1392989","<UNNAMED>","Upper Massy Creek, C 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.50944588","-13.92348727","17616","Cleistanthus apodus","1523359","1971-09-16","1971-09-16","1383059","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1761022718","-15.0901392539","17616","Cleistanthus apodus","1534475","1972-11-23","1972-11-23","1389034","<UNNAMED>","Morgan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","17616","Cleistanthus apodus","1534476","1919-02-01","1919-02-28","1384761","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5844512271","-11.2485006433","17616","Cleistanthus apodus","1536439","1965-10-29","1965-10-29","1376886","<UNNAMED>","S of Bamaga 27K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8761039455","-17.1901313339","17616","Cleistanthus apodus","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.9234891699","17616","Cleistanthus apodus","1538971","1971-09-13","1971-09-13","1366804","<UNNAMED>","Scrubby Creek, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.7484689414","17616","Cleistanthus apodus","1541508","1941-02-05","1941-02-05","1379220","<UNNAMED>","Rifle creek, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5094458797","-13.5068206064","17616","Cleistanthus apodus","1547942","1973-09-08","1973-09-08","1390713","<UNNAMED>","Nesbit River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0927777778","-15.1494444444","17616","Cleistanthus apodus","1555105","1962-01-01","1962-12-31","1394610","<UNNAMED>","McIvor River N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2255555556","-15.5236111111","17616","Cleistanthus apodus","1556291","1962-08-01","1962-08-31","1390385","<UNNAMED>","Annan River SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1761188891","-13.6734891699","17616","Cleistanthus apodus","1563808","1969-10-01","1969-10-31","1365044","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Rd, C 30M NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1761123638","-14.6734794486","17616","Cleistanthus apodus","1564171","1970-10-06","1970-10-06","1365679","<UNNAMED>","Normanby River N of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844334193","-17.9151272873","17616","Cleistanthus apodus","1568157","1950-01-01","1950-01-31","1387696","<UNNAMED>","Mission Beach near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594496296","-12.7568273441","17616","Cleistanthus apodus","1571243","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3094496296","-12.7068273441","17616","Cleistanthus apodus","1571244","1974-11-02","1974-11-02","1360353","<UNNAMED>","King Range Iron Range Site No 6G.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.292782963","-12.7068273441","17616","Cleistanthus apodus","1571245","1974-11-01","1974-11-01","1355205","<UNNAMED>","Claudie River Xing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5844512271","-11.2485006433","17616","Cleistanthus apodus","1573710","1965-10-31","1965-10-31","1386722","<UNNAMED>","C 13.6K from Bamaga C 27K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511039456","-17.2484646669","17616","Cleistanthus apodus","1576555","1770-04-19","2000-11-07","1360874","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4594522224","-13.9568225032","17616","Cleistanthus apodus","1582519","1956-11-01","1956-11-30","1340711","<UNNAMED>","Goanna Creek E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4627777778","-10.7358333333","17616","Cleistanthus apodus","1586628","1990-02-28","1990-02-28","1412764","<UNNAMED>","Near Ginger Mick's Mine, 2K S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2761204232","-14.1234870019","17616","Cleistanthus apodus","1590715","1982-10-11","1982-10-11","1432952","<UNNAMED>","Stewart River Xing on the Peninsula Delelopmental Rd 9K S of the Port Stewart Turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.09277778","-15.14944444","17616","Cleistanthus apodus","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.1761231456","-12.3901664376","17616","Cleistanthus apodus","1592426","1983-10-13","1983-10-13","1402987","<UNNAMED>","Stone's Crossing on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094343095","-16.8901333383","17616","Cleistanthus apodus","1593693","1954-11-17","1954-11-17","1427278","<UNNAMED>","Redlynch near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0225","-12.7016666667","17616","Cleistanthus apodus","1594495","1973-10-09","1973-10-09","1419648","<UNNAMED>","Pascoe River, on Kennedy Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2094394","-16.09013718","17616","Cleistanthus apodus","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4760997865","-14.673476098","17616","Cleistanthus apodus","1596666","1990-07-18","1990-07-18","1445217","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.27611679","-10.19017556","17616","Cleistanthus apodus","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.17612445","-13.42349613","17616","Cleistanthus apodus","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5761208395","-12.6401633649","17616","Cleistanthus apodus","1614240","1989-11-01","1989-11-01","1403726","<UNNAMED>","Batavia Downs, Necktie Crek on fense between Batavia Downs and Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2427701702","-15.8068052131","17616","Cleistanthus apodus","1614789","1989-12-01","1989-12-31","1457434","<UNNAMED>","Shipton's Flat S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.40945222","-13.87348917","17616","Cleistanthus apodus","1616262","1980-11-07","1980-11-07","1410504","<UNNAMED>","C 18K NW Silver Plains Station, on a minor left bank tributary of Massy Creek C 4K downstream from the mouth of the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7094640735","-13.6568299383","17616","Cleistanthus apodus","1629915","1982-10-15","1982-10-15","1450064","<UNNAMED>","110K W of Merapah on the blazed track to Peret C 31K S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20943684","-15.82347188","17616","Cleistanthus apodus","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.08445012","-10.08184223","17616","Cleistanthus apodus","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5011232181","-13.4984916489","17616","Cleistanthus apodus","1632787","1979-09-02","1979-09-02","1444073","<UNNAMED>","Archer Bend NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2511163","-12.74849401","17616","Cleistanthus apodus","1636413","1973-10-17","1973-10-17","1439793","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2638888889","-15.6322222222","17616","Cleistanthus apodus","1636632","1973-06-01","1973-06-30","1455667","<UNNAMED>","Dowlings Hill on Mt Amos Rd S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.41778556","-13.74848917","17616","Cleistanthus apodus","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6761009762","-16.8068000049","17616","Cleistanthus apodus","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2761162963","-12.5068273441","17616","Cleistanthus apodus","1640929","1977-10-02","1977-10-02","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1927689385","-15.4568059205","17616","Cleistanthus apodus","1644084","1982-12-01","1982-12-31","1462179","<UNNAMED>","Cooktown Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6927676429","-16.7734666716","17616","Cleistanthus apodus","1645512","1979-10-04","1979-10-04","1432086","<UNNAMED>","0.9K W of Clifton Beach near Cairns Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2427701702","-15.7901385465","17616","Cleistanthus apodus","1648942","1969-05-15","1969-05-15","1434743","<UNNAMED>","Shipton's Flat between Rossville and Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.7511203245","-12.2484972915","17616","Cleistanthus apodus","1653951","1989-10-29","1989-10-29","1440908","<UNNAMED>","Olive River NE from Peninsula Devlopmental Rd 4.4K N of Schramm Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4760997865","-14.673476098","17616","Cleistanthus apodus","1655681","1988-10-07","1988-10-07","1425359","<UNNAMED>","Lizard Island, on Turtle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5011232181","-13.4984916489","17616","Cleistanthus apodus","1657870","1979-08-01","1979-08-31","1444073","<UNNAMED>","Archer Bend NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5878892321","-14.2829826466","17616","Cleistanthus apodus","1661786","1993-07-20","1993-07-20","1474706","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km northwest of Barrow Point. Grid ref. Cape Melville 1:100 000 7869-396194, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29471461","-15.74986077","17616","Cleistanthus apodus","1666668","1995-11-18","1995-11-18","1511704","<UNNAMED>","Home Rule (GPS 15 45 05 145 17 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3094496296","-12.7068273441","17616","Cleistanthus apodus","1679111","1992-12-09","1992-12-09","1468453","<UNNAMED>","Portlands Rd Iron Range NP 2K off Rainforest Camp Rd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511035035","-15.7484718798","17616","Cleistanthus apodus","1681488","1969-05-18","1969-05-18","1480099","<UNNAMED>","Shipton's Flat on Tin Mine Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.325","-12.708333333","17616","Cleistanthus apodus","1695023","1983-12-12","1983-12-12","1516375","<UNNAMED>","3.8K E of Lockhart River turnoff on Portland Rds, Rd near Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9261093649","-15.606807059","17616","Cleistanthus apodus","1702644","1993-09-20","1993-09-20","1510473","<UNNAMED>","Normanby River C 18K NW of Kings Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7540325384","-17.2123498305","17616","Cleistanthus apodus","1705272","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2094496296","-12.7068273441","17616","Cleistanthus apodus","1710975","1974-10-31","1974-10-31","1482334","<UNNAMED>","W Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2761162963","-12.7234940108","17616","Cleistanthus apodus","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.125","-15.075","17616","Cleistanthus apodus","1715386","1992-02-18","1992-02-18","1502718","<UNNAMED>","Mount Webb National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.43346081","-15.99012019","17616","Cleistanthus apodus","1732847","2001-01-23","2001-01-23","1546517","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.18721785","-15.52460087","17616","Cleistanthus apodus","1732940","2002-11-25","2002-11-25","1576199","<UNNAMED>","'Greenhills', 5.7km W of Annan River bridge, site 75 GR: 7966-054826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3807665608","-12.6464260526","17616","Cleistanthus apodus","1733720","2003-07-24","2003-07-24","1577365","<UNNAMED>","Chilli Creek, Portland Roads road, E of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2594368368","-15.7068052131","17616","Cleistanthus apodus","1760115","2004-12-04","2004-12-04","1551327","<UNNAMED>","Old road towards Big Tableland frog site on O'Keefe Creek near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.07610227","-15.42347259","17616","Cleistanthus apodus","1764589","1981-11-18","1981-11-18","1569521","<UNNAMED>","Endeavour River, N Arm Crossing with McIvor River to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.3055607407","-12.7134940108","17616","Cleistanthus apodus","1787446","1992-12-09","1992-12-09","1562414","<UNNAMED>","Portlands Rd, Iron Ra NP (EX COLL 12 42 54 143 18 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.13424917","-13.1653325","17616","Cleistanthus apodus","1801681","2014-05-01","2014-05-01","1593016","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.392782963","-12.6568273441","17616","Cleistanthus apodus","1818736","1981-10-27","1981-10-27","1598815","<UNNAMED>","NPR 8, Parish of Weymouth, Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.97751037","-13.11516087","17616","Cleistanthus apodus","1825361","2006-11-19","2006-11-19","1612787","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.9022314356","-12.3509972915","17616","Cleistanthus apodus","1834997","2004-10-13","2004-10-13","1615313","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2427855558","-13.7234891699","17616","Cleistanthus apodus","1838705","1982-03-24","1982-03-24","1629326","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.7863972059","-11.9757208128","17616","Cleistanthus apodus","1840020","2008-06-20","2008-06-20","1600995","<UNNAMED>","Harmer Creek, 3km E from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.57611789","-11.29016731","17616","Cleistanthus apodus","1851426","1979-10-18","1979-10-18","1634019","<UNNAMED>","Jardine River, 70km via river from Bamaga Road, 1km north of McHenry River Junction. Camp 8 East Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2959140281","-15.6500012064","17616","Cleistanthus apodus","1855664","2016-04-11","2016-04-11","1653778","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.13222222","-15.09222222","17616","Cleistanthus apodus","1858201","2014-08-06","2014-08-06","1645480","<UNNAMED>","Daarrba National Park (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.9255594","-15.65803955","17616","Cleistanthus apodus","1872529","2014-11-21","2014-11-21","1647532","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.515","-10.747","17616","Cleistanthus apodus","1872887","2014-04-09","2014-04-09","1646683","<UNNAMED>","Roma Flats, Northern Peninsula Area, Queensland. Pajinka Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.05694444","-14.94388889","17616","Cleistanthus apodus","1876095","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.319","-12.7769","17616","Cleistanthus apodus","1886838","2016-11-18","2016-11-18","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.3217275","-10.1946561111","17616","Cleistanthus apodus","1891214","2007-11-16","2007-11-16","1675501","<UNNAMED>","Seagren Creek crossing, south of St Pauls Community, Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.208417","-12.377017","17616","Cleistanthus apodus","1896119","2007-12-07","2007-12-07","1679986","<UNNAMED>","Wenlock River, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.352777778","-15.921388889","17616","Cleistanthus apodus","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.245","-13.46138889","17616","Cleistanthus apodus","1904005","2007-11-02","2007-11-02","1699840","<UNNAMED>","44.8km along Buthan-Buthan Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.06388889","-15.42333333","17616","Cleistanthus apodus","1905175","2015-10-03","2015-10-03","1706187","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.225","-15.525","17616","Cleistanthus apodus","1907368","1959-08-28","1959-08-28","1688933","<UNNAMED>","Annan River Crossing, C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.2731373568","-14.131250902","17616","Cleistanthus apodus","1908581","2008-12-10","2008-12-10","1705081","<UNNAMED>","Stewart Creek, near Port Stewart crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6710666667","-16.75605","17616","Cleistanthus apodus","1910983","2008-12-16","2008-12-16","1678610","<UNNAMED>","Palm Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.0141666667","-13.1980555556","17616","Cleistanthus apodus","1913139","2013-10-02","2013-10-02","1701190","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.671067","-16.75605","17616","Cleistanthus apodus","1914982","2008-12-16","2008-12-16","1688058","<UNNAMED>","Palm Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.2731373568","-14.131250902","17616","Cleistanthus apodus","1916173","2008-12-10","2008-12-10","1691514","<UNNAMED>","Stewart Creek, near Port Stewart Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.89559094","-12.21747576","17616","Cleistanthus apodus","1920722","2014-08-06","2014-08-06","1688087","<UNNAMED>","Ely Mining lease ca 45km N of Weipa town centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.32472222","-16.62883333","17616","Cleistanthus apodus","1920961","2015-11-16","2015-11-16","1705212","<UNNAMED>","Hunter Ck nr Julatten, crossing of Mt Molloy-Mossman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.0238888889","-13.2044444444","17616","Cleistanthus apodus","1922095","2013-10-03","2013-10-03","1683527","<UNNAMED>","Orchid Creek Stn, Cattle Creek road crossing; W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.40945442","-11.39016994","17616","Cleistanthus apodus","1940664","1989-10-15","1989-10-15","1716469","<UNNAMED>","Eliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.47609979","-14.6734761","17616","Cleistanthus apodus","1942249","1990-07-22","1990-07-22","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.25944963","-12.74016068","17616","Cleistanthus apodus","1947100","1968-10-21","1968-10-21","1471224","<UNNAMED>","Claudie River between Portland Rds and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.00361771","-13.12543621","17616","Cleistanthus apodus","1948861","2007-10-05","2007-10-05","1622572","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5011009762","-16.4984666716","17616","Cleistanthus apodus","1950582","1770-04-19","2003-12-04","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5011009762","-16.4984666716","17616","Cleistanthus apodus","1958762","1929-11-29","1929-11-29","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
