"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4094487848","-15.5401426631","10653","Panicum seminudum var. seminudum","1528949","1967-05-20","1967-05-20","1347679","<UNNAMED>","6 km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511188891","-13.9151558366","10653","Panicum seminudum var. seminudum","1545631","1967-05-22","1967-05-22","1393957","<UNNAMED>","Coen Coen River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0094456051","-15.2568110014","10653","Panicum seminudum var. seminudum","1545663","1971-06-09","1971-06-09","1368687","<UNNAMED>","Spring Creek, NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511188891","-13.9151558366","10653","Panicum seminudum var. seminudum","1553263","1976-05-21","1976-05-21","1347680","<UNNAMED>","6 km N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.59279198","-18.8067986","10653","Panicum seminudum var. seminudum","1561254","1975-05-15","1975-05-15","1368680","<UNNAMED>","13 km from the Lynd road junction-Conjuboy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511522628","-20.0818038635","10653","Panicum seminudum var. seminudum","1568186","1954-06-25","1954-06-25","1349049","<UNNAMED>","16 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","10653","Panicum seminudum var. seminudum","1601087","1986-04-09","1986-04-09","1442763","<UNNAMED>","Thursday Island. Near transmitter tower on Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.092755366","-20.0234427197","10653","Panicum seminudum var. seminudum","1604890","1978-04-18","1978-04-18","1408605","<UNNAMED>","Mt Pling 10 km E of Bown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1261154515","-15.5401426631","10653","Panicum seminudum var. seminudum","1606074","1980-04-20","1980-04-20","1443841","<UNNAMED>","18 km from Fairview on Fairview to Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4760997865","-14.673476098","10653","Panicum seminudum var. seminudum","1606872","1990-07-20","1990-07-20","1404531","<UNNAMED>","Lizard Island. Dunal area between Resort and Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.251155114","-17.0818214193","10653","Panicum seminudum var. seminudum","1637490","1936-08-14","1936-08-14","1415448","<UNNAMED>","Delta Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2928650299","-18.5068376441","10653","Panicum seminudum var. seminudum","1660021","1995-04-30","1995-04-30","1504570","<UNNAMED>","Musselbrook Creek GOrge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2427762472","-14.1901488132","10653","Panicum seminudum var. seminudum","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4094510434","-13.0234917678","10653","Panicum seminudum var. seminudum","1669860","1991-07-09","1991-07-09","1508066","<UNNAMED>","4.4 km NW of Nundah outstation, 2.4 km from road junction on road to Old Lochhart River Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1761122718","-15.4234776681","10653","Panicum seminudum var. seminudum","1672212","1989-05-30","1989-05-30","1492323","<UNNAMED>","Kennedy River on Laura to Cooktown road. Cape York mapping site 3 (DIX 3A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6427869912","-12.4568306248","10653","Panicum seminudum var. seminudum","1680446","1990-04-20","1990-04-20","1489317","<UNNAMED>","wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3428650299","-18.6735043108","10653","Panicum seminudum var. seminudum","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.842807213","-15.6401561469","10653","Panicum seminudum var. seminudum","1696250","1992-05-20","1992-05-20","1492138","<UNNAMED>","1.5 km from Rutland Plains homestead towards the Kowanyama road. Cape york Mapping Site 440 (KOW 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5927860948","-11.7568319239","10653","Panicum seminudum var. seminudum","1701903","1992-03-04","1992-03-04","1471260","<UNNAMED>","1 km south-east of Heathlands, 300 m from Bertie Creek. Cape York Mapping site 381 (RGS 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1761210823","-11.1401699374","10653","Panicum seminudum var. seminudum","1702005","1993-04-18","1993-04-18","1507488","<UNNAMED>","ca 11 km NW of Vrilya Point. Cape York mapping site 676 (HEL 38).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5094407971","-12.9068264541","10653","Panicum seminudum var. seminudum","1702039","1993-04-21","1993-04-21","1492162","<UNNAMED>","Dinner Creek, ca 8 km SSW of Cape Direction. Cape York mapping site 686 (HEL 48).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5594538359","-15.8401450687","10653","Panicum seminudum var. seminudum","1718624","1989-06-07","1989-06-07","1467827","<UNNAMED>","King River crossing on the King River Junction to Pinnacles road. Cape York Mapping site 32 (DIX 31A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511009762","-16.7484666716","10653","Panicum seminudum var. seminudum","1731650","1937-03-27","1937-03-27","1381331","<UNNAMED>","Double Island Point Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4802748781","-16.5401356081","10653","Panicum seminudum var. seminudum","1767269","2001-06-22","2001-06-22","1566311","<UNNAMED>","Approx 1km east of Craiglie south of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7216749837","-11.6621097017","10653","Panicum seminudum var. seminudum","1808917","2008-06-15","2008-06-15","1603624","<UNNAMED>","5km east along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0166666667","-17.5902777778","10653","Panicum seminudum var. seminudum","1826627","2006-09-20","2006-09-20","1585090","<UNNAMED>","Abingdon Downs Station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.426022498","-17.4770095857","10653","Panicum seminudum var. seminudum","1856173","2013-04-24","2013-04-24","1654615","<UNNAMED>","On slope behind the 'Bluff', Bluff State Forest, 4.7km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8675805556","-15.1375","10653","Panicum seminudum var. seminudum","1864413","2014-06-24","2014-06-24","1648029","<UNNAMED>","100m S of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4577777778","-13.2963888889","10653","Panicum seminudum var. seminudum","1881204","2016-05-03","2016-05-03","1667257","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek. 110km north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6944444444","-13.4519444444","10653","Panicum seminudum var. seminudum","1889109","2014-04-28","2014-04-28","1673809","<UNNAMED>","Oyala Thumotang National Park, Night Paddock Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.03333333","-15.41027778","10653","Panicum seminudum var. seminudum","1895356","2017-05-29","2017-05-29","1707079","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.27","-15.00694444","10653","Panicum seminudum var. seminudum","1897261","2011-05-10","2011-05-10","1695422","<UNNAMED>","Lakefield N.P., 12km by road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.29361111","-15.59472222","10653","Panicum seminudum var. seminudum","1897340","2008-05-22","2008-05-22","1700655","<UNNAMED>","7.1km along Archer Point Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.50583333","-14.75111111","10653","Panicum seminudum var. seminudum","1900812","2010-12-14","2010-12-14","1704176","<UNNAMED>","3.3km by road north of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.26790189","-16.66001059","10653","Panicum seminudum var. seminudum","1904480","2008-04-15","2008-04-15","1700150","<UNNAMED>","Brooklyn, slopes of Mt Fraser c. 75km north of Mt Molloy on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.87992894","-16.92992597","10653","Panicum seminudum var. seminudum","1904742","2014-05-13","2014-05-13","1699174","<UNNAMED>","Doomadgee Aboriginal Land c. 6.5km E of Bundella Waterholes, 110km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.777598627","-16.7724963493","10653","Panicum seminudum var. seminudum","1905971","2002-05-25","2002-05-25","1682431","<UNNAMED>","NW corner of Ngarrabullgan and 13km WNW of Mt Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.58305556","-15.66833333","10653","Panicum seminudum var. seminudum","1914616","2012-05-30","2012-05-30","1688123","<UNNAMED>","Crocodile Gap Road quarry, 40km NW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4177773902","-17.0818008199","10653","Panicum seminudum var. seminudum","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.11027778","-17.67638889","10653","Panicum seminudum var. seminudum","1933759","2005-06-13","2005-06-13","1713631","<UNNAMED>","Cowley Beach army training area, c. 20km SSE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511022718","-15.4151392539","10653","Panicum seminudum var. seminudum","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4594331195","-14.673476098","10653","Panicum seminudum var. seminudum","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2094541549","-10.5568382103","10653","Panicum seminudum var. seminudum","1941838","1974-07-06","1974-07-06","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.20563871","-16.59749296","10653","Panicum seminudum var. seminudum","1948992","2002-04-29","2002-04-29","1702190","<UNNAMED>","E of Peninsula Development Road and N of Station Creek, 15.5km NW of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8133529881","-17.5934742729","10653","Panicum seminudum var. seminudum","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.90945801","-12.67350029","10653","Panicum seminudum var. seminudum","1957624","1968-04-05","1968-04-05","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2392222","-15.4583333","10653","Panicum seminudum var. seminudum","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.5611111","-18.0163889","10653","Panicum seminudum var. seminudum","2056627","2021-05-23","2021-05-23","1777905","<UNNAMED>","East Inverleigh Station, L Creek road crossing on Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
