"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.32610606","-16.25680384","8189","Dioclea hexandra","1548148","1929-12-02","1929-12-02","1389419","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.32610606","-16.25680384","8189","Dioclea hexandra","1573756","1962-01-06","1962-01-06","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.37610606","-16.37347051","8189","Dioclea hexandra","1599921","1987-10-27","1987-10-27","1425076","<UNNAMED>","Bamboo Creek, N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32610606","-16.25680384","8189","Dioclea hexandra","1635002","1978-01-01","1978-12-31","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.32610606","-16.25680384","8189","Dioclea hexandra","1713712","1995-06-12","1995-06-12","1471499","<UNNAMED>","Banks of the Daintree River at Ecocentre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761060636","-16.4568038444","8189","Dioclea hexandra","1754356","1987-06-18","1987-06-18","1573878","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41412704","-16.18970235","8189","Dioclea hexandra","1761335","2003-09-02","2003-09-02","1548746","<UNNAMED>","NPR133, Daintree, above tributary of Mackenzie Creek, WNW of Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094394","-16.24013718","8189","Dioclea hexandra","1787492","1996-11-16","1996-11-16","1516783","<UNNAMED>","Along Upper Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.36694444","-16.23888889","8189","Dioclea hexandra","1802710","2008-05-13","2008-05-13","1582641","<UNNAMED>","Road reserve off Old Forest Creek Road, north of Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37713889","-16.4518","8189","Dioclea hexandra","1862613","2011-10-21","2011-10-21","1655616","<UNNAMED>","Left bank of Mossman River near Wastewater Treatment Plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761060636","-16.4568038444","8189","Dioclea hexandra","1957981","1988-02-12","1988-02-12","1573878","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060636","-16.2568038444","8189","Dioclea hexandra","1959756","1932-03-02","1932-03-02","1351922","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3684916667","-16.4483611111","8189","Dioclea hexandra","2008244","2020-09-07","2020-09-07","1739249","<UNNAMED>","Approximately 1km north west of Mossman, off Finlayvale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.04992392","-17.94224012","8189","Dioclea hexandra","2048697","2009-03-24","2009-03-24","1622122","<UNNAMED>","Tully-Mission Beach road, at Carmoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2969444444","-16.1758333333","8189","Dioclea hexandra","2100915","1992-01-01","1992-01-31","1814526","<UNNAMED>","Just N of Daintree River, on CREB track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.95","-18.0166666667","8189","Dioclea hexandra","2100950","2005-02-04","2005-02-04","1814658","<UNNAMED>","Rainforest remnant off Zonta Subdivision Road, Euramo, site 125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0872222222","-17.5572222222","8189","Dioclea hexandra","2100994","1941-12-07","1941-12-07","1814599","<UNNAMED>","Etty Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4577777778","-16.1091666667","8189","Dioclea hexandra","2101012","1997-01-01","1997-12-31","1814521","<UNNAMED>","Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0616666667","-17.5125","8189","Dioclea hexandra","2101014","1917-09-01","1917-09-30","1814598","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0616666667","-17.5125","8189","Dioclea hexandra","2101015","1912-01-01","1912-12-31","1814598","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0616666667","-17.5125","8189","Dioclea hexandra","2101016","1915-11-01","1915-11-30","1814598","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3583333333","-16.475","8189","Dioclea hexandra","2101052","1998-09-21","1998-09-21","1814575","<UNNAMED>","Marr Creek, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
