"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8022988944","-26.942166341","12060","Lindsaea","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9699494416","-26.7939472824","12060","Lindsaea","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.251065304","-27.5817346444","12060","Lindsaea","1590374","1979-02-07","1979-02-07","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.49286503","-18.62350431","12060","Lindsaea","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427319707","-27.5234013111","12060","Lindsaea","1620077","1978-06-26","1978-06-26","1410871","<UNNAMED>","Mt Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8261246739","-12.9568336277","12060","Lindsaea","1622660","1981-12-10","1981-12-10","1441931","<UNNAMED>","Coconut Creek, 7.5km NNE of Beagle North Camp, ca 32km S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.417782963","-12.7484940108","12060","Lindsaea","1648204","1968-10-24","1968-10-24","1462083","<UNNAMED>","Iron Range, between Iron Range Airstrip and Portland Roads, Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2094444386","-19.0067887856","12060","Lindsaea","1672067","1989-05-29","1989-05-29","1486656","<UNNAMED>","Paluma, near Rubbish dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.832464048","-17.5237132598","12060","Lindsaea","1714206","1989-08-15","1989-08-15","1511103","<UNNAMED>","Woopen Creek Road, 19km from Bruce Highway, Sandy Creek, a tributary of Badgery Creek, at ca. 150m upstream from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.40945442","-11.39016994","12060","Lindsaea","1723979","1984-07-20","1984-07-20","1569593","<UNNAMED>","Eliot Falls 1.7km NE of Cape York Development Rd 30.2km S of Jardine River, Conal Ck turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.78974745","-20.39069008","12060","Lindsaea","1777899","2000-04-01","2000-04-01","1537619","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.18329722","-23.95564167","12060","Lindsaea","1860108","2013-08-20","2013-08-20","1665515","<UNNAMED>","'Spring Hill', tributary of Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14955556","-27.53919444","12060","Lindsaea","1899879","2003-08-10","2003-08-10","1694192","<UNNAMED>","At Prout Road, Burbank in Brisbane City Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2571663995","-10.151325626","12060","Lindsaea","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2307857895","-10.1692394176","12060","Lindsaea","1169945","2007-10-16","2007-12-02","1057151","MO027","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
