"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25944154","-16.52346894","41147","Pectinopitys ladei","1511264","1902-12-31","1902-12-31","1356023","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094394","-16.44013718","41147","Pectinopitys ladei","1511265","1902-12-31","1902-12-31","1376586","<UNNAMED>","Mt Spurgeon, Mitchell River, Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.26333043","-16.52096894","41147","Pectinopitys ladei","1512868","1973-10-10","1973-10-10","1355869","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area, EP 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26222222","-16.5225","41147","Pectinopitys ladei","1517055","1977-02-02","1977-02-02","1344454","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.26333043","-16.52096894","41147","Pectinopitys ladei","1524992","1973-05-24","1973-05-24","1380208","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26333043","-16.52096894","41147","Pectinopitys ladei","1524993","1974-07-18","1974-07-18","1370575","<UNNAMED>","State Forest Reserve 143, Mt Lewis, North Mary Logging Area. EP 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26333043","-16.52096894","41147","Pectinopitys ladei","1531878","1974-04-03","1974-04-03","1390078","<UNNAMED>","Mt Lewis, State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22610606","-16.44013718","41147","Pectinopitys ladei","1540527","1964-12-01","1964-12-31","1345015","<UNNAMED>","Timber Reserve 130, Mt Lewis, Cow Logging Area, ca. 30 miles NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.20240616","-16.43470846","41147","Pectinopitys ladei","1540529","1971-08-12","1971-08-12","1340164","<UNNAMED>","Mt Spurgeon summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26333043","-16.52096894","41147","Pectinopitys ladei","1571581","1974-07-18","1974-07-18","1354021","<UNNAMED>","State Forest Reserve 143, Mt Lewis, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26333043","-16.52096894","41147","Pectinopitys ladei","1572278","1974-11-28","1974-11-28","1349821","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2094394","-16.44013718","41147","Pectinopitys ladei","1573357","1964-12-23","1964-12-23","1385507","<UNNAMED>","1 mile S of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094394","-16.44013718","41147","Pectinopitys ladei","1579417","1964-12-23","1964-12-23","1385507","<UNNAMED>","1 mile S of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2094394","-16.40680384","41147","Pectinopitys ladei","1614250","1989-01-14","1989-01-14","1427355","<UNNAMED>","Black Mountain, 17km NE of Mount Carbine, upper Catchment of Reedy Creek, McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.26333043","-16.52096894","41147","Pectinopitys ladei","1638132","1986-10-05","1986-10-05","1458777","<UNNAMED>","Mount Lewis, 25.9km from the Julatten to Mossman road on the main forestry road. CSIRO Experimental Plot 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.26333043","-16.52096894","41147","Pectinopitys ladei","1655945","1986-10-05","1986-10-05","1429538","<UNNAMED>","Mt Lewis, 26km from the Julatten to Mossman Road on the main forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094394","-16.44013718","41147","Pectinopitys ladei","1669311","1923-03-04","1923-03-04","1463559","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.26721932","-16.52374672","41147","Pectinopitys ladei","1672259","1996-06-09","1996-06-09","1485349","<UNNAMED>","State Forest 143, North Mary Logging Area, 26km along Mt Lewis road (GPS 16 31 31 145 15 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.22610606","-16.44013718","41147","Pectinopitys ladei","1690260","1973-09-24","1973-09-24","1486938","<UNNAMED>","Timber Reserve 150, Cow Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.27277273","-16.46374829","41147","Pectinopitys ladei","1691433","1990-11-30","1990-11-30","1487806","<UNNAMED>","Upper Doolins Creek, 12km W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2633304336","-16.5209689414","41147","Pectinopitys ladei","1728476","2001-12-06","2001-12-06","1566321","<UNNAMED>","Mt Lewis, CSIRO site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.22018667","-16.43576382","41147","Pectinopitys ladei","1756739","1988-11-01","1988-11-30","1540779","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE of Mt Carbine, site 25, centre plot 1, AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.19305556","-16.43583333","41147","Pectinopitys ladei","1817153","2009-10-10","2009-10-10","1609471","<UNNAMED>","Approximately 1km NE of Coopers Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.275","-16.525","41147","Pectinopitys ladei","1851321","2008-12-17","2008-12-17","1631477","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.208333333","-16.458333333","41147","Pectinopitys ladei","1937947","1972-09-01","1972-09-30","1400367","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2094393965","-16.4401371781","41147","Pectinopitys ladei","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.208333333","-16.458333333","41147","Pectinopitys ladei","1938161","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2094393965","-16.4401371781","41147","Pectinopitys ladei","1938214","1965-07-01","1965-07-31","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2094393965","-16.4401371781","41147","Pectinopitys ladei","1938253","1965-01-20","1965-01-20","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1947222222","-16.3922222222","41147","Pectinopitys ladei","2101103","1998-05-23","1998-05-23","1814671","<UNNAMED>","Daintree National Park NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
