"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","27672","Walwhalleya subxerophila","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","151.917724106","-24.281751494","27672","Walwhalleya subxerophila","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.951056846","-24.281750966","27672","Walwhalleya subxerophila","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.9178345431","-27.581776098","27672","Walwhalleya subxerophila","1518999","1952-04-29","1952-04-29","1346637","<UNNAMED>","177km SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511609336","-26.4151100493","27672","Walwhalleya subxerophila","1519484","1931-01-02","1931-01-02","1340603","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.751091116","-22.0817697119","27672","Walwhalleya subxerophila","1528972","1962-07-04","1962-07-04","1397938","<UNNAMED>","Morpeth Homestead, 25 miles S of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844893661","-25.7484440241","27672","Walwhalleya subxerophila","1528983","1940-10-17","1940-10-17","1370241","<UNNAMED>","Oakwood Station, ca 50 miles N of Charleville on the Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594997255","-26.0401128257","27672","Walwhalleya subxerophila","1528984","1976-01-05","1976-01-05","1368694","<UNNAMED>","12km NE of Ravenscourt, Warlus 3, Site D002.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.225","-24.3583333333","27672","Walwhalleya subxerophila","1528985","1937-04-01","1937-04-30","1383697","<UNNAMED>","Greycliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.084426478","-27.2484170408","27672","Walwhalleya subxerophila","1528987","1961-05-03","1961-05-03","1368697","<UNNAMED>","13.1 miles W of Condamine River on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5011005335","-28.4984107249","27672","Walwhalleya subxerophila","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5011629097","-28.4984376452","27672","Walwhalleya subxerophila","1545677","1953-05-05","1953-05-05","1393969","<UNNAMED>","Bollon-Fernlee Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.7510889492","-23.5817551274","27672","Walwhalleya subxerophila","1553769","1966-01-27","1966-01-27","1347699","<UNNAMED>","Wallbury, 8 miles N of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0094896272","-27.4901052441","27672","Walwhalleya subxerophila","1561282","1976-06-19","1976-06-19","1368695","<UNNAMED>","10km E of Wongamee, Warlus 3, Site D 124.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3428276003","-26.4234433826","27672","Walwhalleya subxerophila","1568686","1971-05-01","1971-05-01","1370238","<UNNAMED>","3 miles E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178528035","-28.0817828996","27672","Walwhalleya subxerophila","1568687","1967-12-19","1967-12-19","1388156","<UNNAMED>","Cunnamulla, Gilruth Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5844198416","-22.5817605156","27672","Walwhalleya subxerophila","1572984","1963-06-28","1963-06-28","1371462","<UNNAMED>","80 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844402594","-23.5817676208","27672","Walwhalleya subxerophila","1576831","1978-05-26","1978-05-26","1383946","<UNNAMED>","5 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3583333333","-24.2583333333","27672","Walwhalleya subxerophila","1583668","1942-05-01","1942-05-31","1343207","<UNNAMED>","Callide Valley, Greycliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1916666667","-27.3416666667","27672","Walwhalleya subxerophila","1583669","1938-02-12","1938-02-12","1368696","<UNNAMED>","The Gums, between Tara and Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7261371587","-27.9900976678","27672","Walwhalleya subxerophila","1588434","1979-05-22","1979-05-22","1433830","<UNNAMED>","22km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511389147","-23.5817798738","27672","Walwhalleya subxerophila","1592319","1931-02-21","1931-02-21","1423496","<UNNAMED>","East of Jericho, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5094252258","-26.4400868554","27672","Walwhalleya subxerophila","1595826","1979-02-13","1979-02-13","1452188","<UNNAMED>","Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6594294218","-26.6234202549","27672","Walwhalleya subxerophila","1601465","1979-02-12","1979-02-12","1436472","<UNNAMED>","Surcingle Creek, 14km NNE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.584445688","-26.5817594346","27672","Walwhalleya subxerophila","1605676","1953-03-25","1953-03-25","1367201","<UNNAMED>","Cypress Downs, N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7511009043","-27.0817531046","27672","Walwhalleya subxerophila","1614104","1953-03-27","1953-03-27","1440285","<UNNAMED>","Near Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5010960885","-26.4984202549","27672","Walwhalleya subxerophila","1623676","1930-11-18","1930-11-18","1454235","<UNNAMED>","Great Dividing Range, near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5844704474","-26.4151041799","27672","Walwhalleya subxerophila","1627802","1936-03-31","1936-03-31","1441447","<UNNAMED>","Ooline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9178302916","-27.2484416906","27672","Walwhalleya subxerophila","1630851","1952-04-30","1952-04-30","1453261","<UNNAMED>","Boatman Station, 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.3261114223","-22.2067753499","27672","Walwhalleya subxerophila","1632459","1989-06-25","1989-06-25","1423061","<UNNAMED>","Mazeppa National Park, NE corner of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.3594941669","-27.8401059103","27672","Walwhalleya subxerophila","1639616","1949-04-29","1949-04-29","1420118","<UNNAMED>","Binda, ca 25 miles NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5094631788","-25.256768862","27672","Walwhalleya subxerophila","1647638","1936-04-08","1936-04-08","1402636","<UNNAMED>","Mount Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2511044753","-26.7484228581","27672","Walwhalleya subxerophila","1647850","1985-03-28","1985-03-28","1404874","<UNNAMED>","9.1km S of Miles on Condamine Road, Murilla Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9288837756","-24.2050908966","27672","Walwhalleya subxerophila","1681398","1997-01-08","1997-01-08","1485240","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 12 24 148 55 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2594358211","-24.5900847904","27672","Walwhalleya subxerophila","1683994","1996-06-08","1996-06-08","1468481","<UNNAMED>","Bauhinia Downs, Kilmory.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0777777778","-26.4005555556","27672","Walwhalleya subxerophila","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1927598114","-27.4234170408","27672","Walwhalleya subxerophila","1695784","1995-02-10","1995-02-10","1510840","<UNNAMED>","15km N of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.35943294","-22.59010384","27672","Walwhalleya subxerophila","1729332","1998-03-01","1998-03-31","1520916","<UNNAMED>","Norwich Park Mine Lease 30km S of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.09167518","-26.90315109","27672","Walwhalleya subxerophila","1730593","2003-09-05","2003-09-05","1573525","<UNNAMED>","Condamine Hwy, 9.8km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5594241419","-21.8734355754","27672","Walwhalleya subxerophila","1734753","1998-07-08","1998-07-08","1545898","<UNNAMED>","COrner Mt Flora/Dingo Rd & Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.1927756536","-27.3400892355","27672","Walwhalleya subxerophila","1743297","1945-01-31","1945-01-31","1524824","<UNNAMED>","Nr The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.4386196293","-26.6800955314","27672","Walwhalleya subxerophila","1746245","2004-03-12","2004-03-12","1519787","<UNNAMED>","Western edge of Yuleba State Forest, SE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1713810746","-28.2000819464","27672","Walwhalleya subxerophila","1749225","1997-12-09","1997-12-09","1533423","<UNNAMED>","1km E of Millmerran-Inglewood Road in Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.52888895","-28.49230703","27672","Walwhalleya subxerophila","1749508","1996-04-08","1996-04-08","1563756","<UNNAMED>","28km E of Goondiwindi on Cunningham Highway (EX COLL 28 29 38 150 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.67192523","-26.41564241","27672","Walwhalleya subxerophila","1753663","1998-08-08","1998-08-08","1567977","<UNNAMED>","About 8km due S of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.97025856","-26.30592019","27672","Walwhalleya subxerophila","1763638","1998-08-09","1998-08-09","1557536","<UNNAMED>","About 3.9km SSE of Durah Waterhole, on Barakula Forest Road, Durah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6927724625","-27.8900858801","27672","Walwhalleya subxerophila","1764071","1997-01-19","1997-01-19","1552955","<UNNAMED>","Yarra Creek, Compartment 158, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7510960885","-26.7484202549","27672","Walwhalleya subxerophila","1769888","1935-02-25","1935-02-25","1534147","<UNNAMED>","Hollywood Park, Chinchilla, Boonara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.0094174118","-24.6067474634","27672","Walwhalleya subxerophila","1784368","1998-02-27","1998-02-27","1568541","<UNNAMED>","Junction of Roads to Moura & Moura mine, W of the mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.8761169224","-27.3234251253","27672","Walwhalleya subxerophila","1787120","1965-10-14","1965-10-14","1525610","<UNNAMED>","Meandarra - near Spray Plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.53892609","-26.72392025","27672","Walwhalleya subxerophila","1790964","2005-11-30","2005-11-30","1625534","<UNNAMED>","Baking Board, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.17427","-26.73807","27672","Walwhalleya subxerophila","1791646","2012-03-20","2012-03-20","1636815","<UNNAMED>","4.5km S of Durella turn-off on Morven-Boatman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.92356","-25.25263","27672","Walwhalleya subxerophila","1791647","2012-03-20","2012-03-20","1632840","<UNNAMED>","Just N of Nebine community centre on Morven-Boatman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7813940746","-28.5795286563","27672","Walwhalleya subxerophila","1794517","2008-03-28","2008-03-28","1637031","<UNNAMED>","2.5km E of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1191588524","-28.2434152797","27672","Walwhalleya subxerophila","1812562","2006-10-24","2006-10-24","1613117","<UNNAMED>","State Forest 341 Bringalily, 19km North North East of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.92589809","-21.67389235","27672","Walwhalleya subxerophila","1831683","2010-04-28","2010-04-28","1638374","<UNNAMED>","Denham Park Station, 45km north-north-west of Moranbah; site is 2km north of North Goonyella Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9713888889","-26.7219444444","27672","Walwhalleya subxerophila","1832466","2010-03-27","2010-03-27","1636802","<UNNAMED>","Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.76639407","-28.59758421","27672","Walwhalleya subxerophila","1835544","2006-03-07","2006-03-07","1619753","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.78139407","-28.57925088","27672","Walwhalleya subxerophila","1840519","2006-03-09","2006-03-09","1627016","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.75611118","-28.24925148","27672","Walwhalleya subxerophila","1847493","2007-12-03","2007-12-03","1603520","<UNNAMED>","10.2km along Kelman's Road, SE of Wyaga and c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.69659499","-27.77997182","27672","Walwhalleya subxerophila","1853322","2007-04-17","2007-04-17","1590646","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.668364799","-23.7810090327","27672","Walwhalleya subxerophila","1853817","1998-08-15","1998-08-15","1607026","<UNNAMED>","Bone Creek 2.8km NNE of Laguna Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8402777778","-26.5538888889","27672","Walwhalleya subxerophila","1858709","2018-03-14","2018-03-14","1644212","<UNNAMED>","About 10km East Southeast of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.05302","-26.22033","27672","Walwhalleya subxerophila","1861894","2013-03-31","2013-03-31","1647772","<UNNAMED>","Mogera-Dungiven boundary, 2km N of Mogera southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.3398611111","-26.5239722222","27672","Walwhalleya subxerophila","1863886","2013-05-15","2013-05-15","1664762","<UNNAMED>","21km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.82777778","-25.36805556","27672","Walwhalleya subxerophila","1869478","2015-11-10","2015-11-10","1643377","<UNNAMED>","'Linga Longa', Arcadia valley, c. 58.4km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.46983333","-23.52766667","27672","Walwhalleya subxerophila","1872474","2014-05-11","2014-05-11","1644169","<UNNAMED>","Springton, ca 15km N Capricorn Hwy at ca 15km E of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.32027","-27.204258","27672","Walwhalleya subxerophila","1873912","2015-11-17","2015-11-17","1662269","<UNNAMED>","5km East of Dalby CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.38416667","-26.61127778","27672","Walwhalleya subxerophila","1874066","2013-03-26","2013-03-26","1662289","<UNNAMED>","23km NE of Miles, 10km NNE of Columboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.57","-26.6361111111","27672","Walwhalleya subxerophila","1876363","2012-04-23","2012-04-23","1647554","<UNNAMED>","Edge of road, 13km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.09275001","-26.42619607","27672","Walwhalleya subxerophila","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.65529636","-28.22165421","27672","Walwhalleya subxerophila","1888661","2009-08-20","2009-08-20","1673543","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.14219908","-26.75314033","27672","Walwhalleya subxerophila","1889099","2007-06-01","2007-06-01","1673832","<UNNAMED>","Jandowae Dam, 5km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9178302916","-27.2484416906","27672","Walwhalleya subxerophila","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.2972505622","-28.6028725453","27672","Walwhalleya subxerophila","1890989","2008-03-19","2008-03-19","1675320","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.67611692","-27.20675846","27672","Walwhalleya subxerophila","1891593","1960-05-18","1960-05-18","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.44754","-25.55455","27672","Walwhalleya subxerophila","1899225","2012-03-16","2012-03-16","1701914","<UNNAMED>","25km SE of Charleville on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.77222222","-21.9775","27672","Walwhalleya subxerophila","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.32495833","-25.48865","27672","Walwhalleya subxerophila","1905574","2011-09-16","2011-09-16","1701115","<UNNAMED>","Just S of Yapunyah Waterhole, Powell Creek, W of Bulloo Lakes homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.19694444","-27.33888889","27672","Walwhalleya subxerophila","1910156","2010-03-31","2010-03-31","1687939","<UNNAMED>","The Gums Reserve, c. 1km north east of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.03036111","-26.64377778","27672","Walwhalleya subxerophila","1910547","2014-06-19","2014-06-19","1703345","<UNNAMED>","5.5km E of Drillham in road reserve on edge of Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.1979339934","-27.3391401883","27672","Walwhalleya subxerophila","1915337","2011-04-19","2011-04-19","1691168","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.0722222222","-27.2625","27672","Walwhalleya subxerophila","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0752777778","-26.4011111111","27672","Walwhalleya subxerophila","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7511111768","-28.0817514762","27672","Walwhalleya subxerophila","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.8427627552","-26.6400869216","27672","Walwhalleya subxerophila","1931075","1970-02-09","1970-02-09","1714586","<UNNAMED>","14 miles NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.2749921857","-28.3673041686","27672","Walwhalleya subxerophila","1931078","2006-10-26","2006-10-26","1713953","<UNNAMED>","State Forest 101 Devine, 19km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.9427627552","-26.7900869216","27672","Walwhalleya subxerophila","1931698","1958-03-30","1958-03-30","1712345","<UNNAMED>","2 miles south of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.2916666667","-26.2083333333","27672","Walwhalleya subxerophila","1933792","1930-11-01","1930-11-30","1714653","<UNNAMED>","Dogwood Creek, near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0330324171","-26.6150847696","27672","Walwhalleya subxerophila","1933863","1997-12-06","1997-12-06","1712639","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 37 00 151 01 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.6927575382","-22.5401039646","27672","Walwhalleya subxerophila","1935100","1979-02-20","1979-02-20","1713310","<UNNAMED>","Bogandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.58442942","-26.74842025","27672","Walwhalleya subxerophila","1938095","1931-03-01","1931-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1120056694","-26.0715062204","27672","Walwhalleya subxerophila","1956333","2000-05-12","2000-05-12","1664006","<UNNAMED>","Mariala National Park, QGRAZ 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1132","-25.0443","27672","Walwhalleya subxerophila","1961374","2016-11-06","2016-11-06","1720276","<UNNAMED>","Eastern boundary of Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7480555556","-28.5794444444","27672","Walwhalleya subxerophila","1970360","2005-11-02","2005-11-02","1727486","<UNNAMED>","Ca. 1km S of Yelarbon, Yetman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4922222222","-23.5644444444","27672","Walwhalleya subxerophila","1978490","2017-05-04","2017-05-04","1731899","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.37413376","-25.80952902","27672","Walwhalleya subxerophila","1981122","1998-04-04","1998-04-04","1735134","<UNNAMED>","Area on W side of road, approximately 28km SSE of Mundubbera. On Old Alluvial Terrace of Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.4811111111","-28.4880555556","27672","Walwhalleya subxerophila","2005656","1958-07-10","1958-07-10","1736953","<UNNAMED>","14 miles east of Goondiwindi on Yelarbon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.125","-27.3416666667","27672","Walwhalleya subxerophila","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.57","-27.3797222222","27672","Walwhalleya subxerophila","2056084","2021-04-12","2021-04-12","1777943","<UNNAMED>","18km S of Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2805555556","-27.6105555556","27672","Walwhalleya subxerophila","2056089","2021-04-11","2021-04-11","1777946","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.3083333333","-28.5472222222","27672","Walwhalleya subxerophila","2056546","1998-02-19","1998-02-19","1778294","<UNNAMED>","Goondiwindi property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2436111","-26.3952778","27672","Walwhalleya subxerophila","2057246","1940-05-20","1940-05-20","1778730","<UNNAMED>","Near Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.25","-27.1833333333","27672","Walwhalleya subxerophila","2078443","1931-04-01","1931-04-30","1796071","<UNNAMED>","Dalby.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
