"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","41535","Styphelia ericoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.45939431","-27.09006935","41535","Styphelia ericoides","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4437980195","-27.5976124798","41535","Styphelia ericoides","1772664","2001-07-24","2001-07-24","1551754","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2.2km SE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.392731971","-27.9067346441","41535","Styphelia ericoides","1516998","1968-04-30","1968-04-30","1365129","<UNNAMED>","Pine Ridge Wildflower Reserve, 5M NNW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427237537","-26.7567363987","41535","Styphelia ericoides","1568794","1970-09-20","1970-09-20","1347906","<UNNAMED>","C. 4M N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4655117472","-27.4327962975","41535","Styphelia ericoides","1922928","2007-09-24","2007-09-24","1679868","<UNNAMED>","N side of Amity turnoff from East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.44272765","-27.10673602","41535","Styphelia ericoides","1553337","1973-03-27","1973-03-27","1347358","<UNNAMED>","Moreton Island, 0.5km SSW of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","41535","Styphelia ericoides","1939951","1922-07-01","1922-07-31","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","41535","Styphelia ericoides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.40939431","-27.07340268","41535","Styphelia ericoides","1693800","1973-10-11","1973-10-11","1509512","<UNNAMED>","Moreton Island, 8km N of Mount Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4249541929","-27.6045124222","41535","Styphelia ericoides","1759835","2002-09-23","2002-09-23","1531865","<UNNAMED>","Ibis Central Lagoon, western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0764517307","-26.7099481932","41535","Styphelia ericoides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.4427319707","-27.5900679778","41535","Styphelia ericoides","1524423","1974-09-12","1974-09-12","1389876","<UNNAMED>","Stradbroke Island, E of Shag Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.392731971","-27.9067346441","41535","Styphelia ericoides","1584076","1968-08-06","1968-08-06","1359326","<UNNAMED>","Pine Ridge Road Reserve, C. 5M N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.7484030654","41535","Styphelia ericoides","1603329","1970-08-15","1970-08-15","1417602","<UNNAMED>","Near Currimundi Lakes, N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4395679536","-27.5531556202","41535","Styphelia ericoides","1766531","2001-08-06","2001-08-06","1559407","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 1.6km E of Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1282417","-26.7638831","41535","Styphelia ericoides","2034222","2016-11-11","2016-11-11","1761942","<UNNAMED>","Kathleen McArthur Conservation Park, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4177319707","-27.5817346444","41535","Styphelia ericoides","1567024","1970-08-12","1970-08-12","1373721","<UNNAMED>","North Stradbroke Island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","41535","Styphelia ericoides","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4427276479","-27.4067360172","41535","Styphelia ericoides","1665672","1980-09-10","1980-09-10","1503163","<UNNAMED>","Amith Point-Point Lookout Road, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08439042","-26.74840307","41535","Styphelia ericoides","1954479","1953-08-06","1953-08-06","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.40105746","-27.18173504","41535","Styphelia ericoides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.501059194","-27.498400115","41535","Styphelia ericoides","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.50105958","-27.49839541","41535","Styphelia ericoides","1580143","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4297601301","-27.4915560503","41535","Styphelia ericoides","1860225","2007-08-28","2007-08-28","1662221","<UNNAMED>","Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.051053467","-26.081739718","41535","Styphelia ericoides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.41773653","-28.08173386","41535","Styphelia ericoides","1941346","1770-04-19","2000-11-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1319444","-26.76111111","41535","Styphelia ericoides","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.4408340512","-27.5988767428","41535","Styphelia ericoides","1752665","2001-07-24","2001-07-24","1535935","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2km SE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010595785","-27.4983954071","41535","Styphelia ericoides","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0881220441","-26.583857417","41535","Styphelia ericoides","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.084927821","-26.4653332887","41535","Styphelia ericoides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.43689067","-27.50275541","41535","Styphelia ericoides","1900179","2007-08-28","2007-08-28","1679657","<UNNAMED>","North Stradbroke Is. Surveyors Swamp. SE of Brown Lake turnoff from Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5083333333","-28.1583333333","41535","Styphelia ericoides","2005267","1957-05-14","1957-05-14","1736727","<UNNAMED>","Bilinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0327242569","-26.4111701683","41535","Styphelia ericoides","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.50105958","-27.49839541","41535","Styphelia ericoides","1516997","1935-09-01","1935-09-01","1381261","<UNNAMED>","Stradbroke Island, near Brown Lake.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4593943145","-27.0900693506","41535","Styphelia ericoides","1576203","1973-03-27","1973-03-27","1382228","<UNNAMED>","Moreton Island. Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
