"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7761043188","-19.1901187706","17127","Flueggea virosa subsp. melanthesoides","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","17127","Flueggea virosa subsp. melanthesoides","1956678","1948-06-19","1948-06-19","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.44277233","-20.6734431134","17127","Flueggea virosa subsp. melanthesoides","1701968","1992-12-18","1992-12-18","1501277","<UNNAMED>","NE of Mount Constance, grid ref: 8456 - 435321.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.446111111","-14.692222222","17127","Flueggea virosa subsp. melanthesoides","1529128","1969-07-28","1969-07-28","1347328","<UNNAMED>","Palfrey Island, Great Barrier Reef near Lizard Island C 88K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.917748542","-20.0817729505","17127","Flueggea virosa subsp. melanthesoides","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2847222222","-10.9213888889","17127","Flueggea virosa subsp. melanthesoides","1653536","1990-03-01","1990-03-01","1419625","<UNNAMED>","On Bamaga Rd 4.4K from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5583333333","-15.375","17127","Flueggea virosa subsp. melanthesoides","1557132","1943-06-01","1943-06-30","1346121","<UNNAMED>","Rutland Plains near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.91558311","-21.6799683","17127","Flueggea virosa subsp. melanthesoides","1870091","2012-05-11","2012-05-11","1658115","<UNNAMED>","Squirrel Hills Stn, Little McKinlay River, 59km SW of McKinlay, 114km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1704513889","-10.6054938889","17127","Flueggea virosa subsp. melanthesoides","1884819","2007-11-27","2007-11-27","1670193","<UNNAMED>","Friday Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2527777778","-15.4597222222","17127","Flueggea virosa subsp. melanthesoides","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.4178554442","-20.7484871779","17127","Flueggea virosa subsp. melanthesoides","1960336","1937-02-06","1937-02-06","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1761188891","-13.8401558366","17127","Flueggea virosa subsp. melanthesoides","1571774","1970-12-03","1970-12-03","1344484","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.209416194","-21.0567667132","17127","Flueggea virosa subsp. melanthesoides","1950556","1993-02-18","1993-02-18","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1703177817","-10.5895164378","17127","Flueggea virosa subsp. melanthesoides","1170250","2007-10-16","2007-12-02","1057453","FR16","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.6338828246","-9.7639355301","17127","Flueggea virosa subsp. melanthesoides","1818418","2007-10-28","2007-10-28","1633831","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8525","-19.1505556","17127","Flueggea virosa subsp. melanthesoides","1885333","2019-01-11","2019-01-11","1670441","<UNNAMED>","Magnetic Island, headwaters of minor creek which runs into Nelly Bay Harbour, far eastern end of Nelly Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.0095077886","-18.0068251823","17127","Flueggea virosa subsp. melanthesoides","1586711","1974-04-29","1974-04-29","1416039","<UNNAMED>","NE OF WERNADINGA LOWER LEICHHARDT RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0349949525","-16.1306927333","17127","Flueggea virosa subsp. melanthesoides","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0319444444","-23.6984722222","17127","Flueggea virosa subsp. melanthesoides","1873044","2014-05-11","2014-05-11","1660999","<UNNAMED>","At the Narrows Rd crossing, bank of Munduran Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.47609979","-14.6734761","17127","Flueggea virosa subsp. melanthesoides","1941856","1990-07-24","1990-07-24","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3094393969","-16.1734705111","17127","Flueggea virosa subsp. melanthesoides","1666874","1967-11-14","1967-11-14","1479315","<UNNAMED>","C 6M NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7436111111","-16.9983333333","17127","Flueggea virosa subsp. melanthesoides","1676346","1993-01-27","1993-01-27","1516541","<UNNAMED>","71km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75110098","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1565477","1945-12-03","1945-12-03","1354947","<UNNAMED>","Barron River near Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.67611587","-10.94016981","17127","Flueggea virosa subsp. melanthesoides","1605435","1978-06-03","1978-06-03","1442108","<UNNAMED>","Turtle Head Island C 2K N of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011011","-18.49845378","17127","Flueggea virosa subsp. melanthesoides","1540053","1770-04-19","1995-08-01","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9436714258","-20.954994383","17127","Flueggea virosa subsp. melanthesoides","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"26","143.5844682683","-18.2484744051","17127","Flueggea virosa subsp. melanthesoides","1642500","1942-11-22","1942-11-22","1413750","<UNNAMED>","GEORGETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.36055556","-16.45583333","17127","Flueggea virosa subsp. melanthesoides","1801947","2008-03-10","2008-03-10","1639384","<UNNAMED>","Sandalwood Creek, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5011068321","-19.4984510346","17127","Flueggea virosa subsp. melanthesoides","1924709","1935-03-24","1935-03-24","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.04275268","-9.92351072","17127","Flueggea virosa subsp. melanthesoides","1565479","1971-01-30","1971-01-30","1360500","<UNNAMED>","Murray Island, Beast Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3652874887","-10.8587826552","17127","Flueggea virosa subsp. melanthesoides","1778398","1999-11-21","1999-11-21","1556517","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3261163","-12.77349401","17127","Flueggea virosa subsp. melanthesoides","1599814","1980-02-27","1980-02-27","1418715","<UNNAMED>","C 1K from the Portland Roads Rd on the Rd to Line Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.25118503","-20.2484874","17127","Flueggea virosa subsp. melanthesoides","1622448","1770-04-19","1995-08-01","1436830","<UNNAMED>","15M N of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6761039456","-17.0901313336","17127","Flueggea virosa subsp. melanthesoides","1589818","1977-01-25","1977-01-25","1451693","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.5925","-14.85","17127","Flueggea virosa subsp. melanthesoides","2097580","1979-12-08","1979-12-08","1811358","<UNNAMED>","Near mouth of Moonkan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.08441869","-19.91511062","17127","Flueggea virosa subsp. melanthesoides","1587669","1985-11-12","1985-11-12","1417066","<UNNAMED>","'Salisbury Palms' Plain Creek, Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.19286503","-18.65683764","17127","Flueggea virosa subsp. melanthesoides","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511022718","-15.4151392539","17127","Flueggea virosa subsp. melanthesoides","1956708","1981-03-01","1981-03-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2847274074","-12.7129384552","17127","Flueggea virosa subsp. melanthesoides","1742758","1992-12-10","1992-12-10","1563956","<UNNAMED>","Rainforest camps track, Iron Ra NP (EX COLL 12 42 52 143 17 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.90945801","-12.69016696","17127","Flueggea virosa subsp. melanthesoides","1641968","1980-11-12","1980-11-12","1453068","<UNNAMED>","Weipa Regeneration area Z S near Grundy Pasture Trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.04276359","-19.27344994","17127","Flueggea virosa subsp. melanthesoides","1682233","1992-12-24","1992-12-24","1506217","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, South of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.442755366","-20.106776053","17127","Flueggea virosa subsp. melanthesoides","1698927","1994-03-18","1994-03-18","1470082","<UNNAMED>","1km S of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.804722115","-20.3848378635","17127","Flueggea virosa subsp. melanthesoides","1729669","1998-03-27","1998-03-27","1526512","<UNNAMED>","About 63km SE of Charters Towers (GPS 20 23 11 146 48 13)(site 132).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.1761715637","-19.6234824577","17127","Flueggea virosa subsp. melanthesoides","1734347","2002-05-28","2002-05-28","1558101","<UNNAMED>","Mt Fort Bowen, C. 125km NNW of Julia Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.9575589071","-20.4294946759","17127","Flueggea virosa subsp. melanthesoides","1730043","2000-07-25","2000-07-25","1540871","<UNNAMED>","Northern 'May Downs' Station approximately 62km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8094444174","-18.1567943167","17127","Flueggea virosa subsp. melanthesoides","1707764","1992-12-20","1992-12-20","1465364","<UNNAMED>","Swimming hole, Murray Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.032335165","-17.8527700331","17127","Flueggea virosa subsp. melanthesoides","1944171","2001-08-14","2001-08-14","1707795","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.454166667","-14.701388889","17127","Flueggea virosa subsp. melanthesoides","1626716","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.1175","-19.91444444","17127","Flueggea virosa subsp. melanthesoides","1922266","2005-08-05","2005-08-05","1679862","<UNNAMED>","53km N of Barkly Highway along McNamara Road, which commences c. 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9177709855","-19.2484521039","17127","Flueggea virosa subsp. melanthesoides","1947025","1889-01-01","1889-12-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41777488","-16.58180227","17127","Flueggea virosa subsp. melanthesoides","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.375","-20.375","17127","Flueggea virosa subsp. melanthesoides","1513213","1770-04-19","1995-08-01","1396396","<UNNAMED>","Near Crystal Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.58443431","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1533064","1918-01-01","1918-01-31","1389192","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.42611889","-13.84015584","17127","Flueggea virosa subsp. melanthesoides","1540051","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.90945846","-16.67347532","17127","Flueggea virosa subsp. melanthesoides","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.3608440416","-20.9462307385","17127","Flueggea virosa subsp. melanthesoides","1684336","1992-04-09","1992-04-09","1494140","<UNNAMED>","(Site Nos A) 2.5km E of Nosnillor HS on Campaspe River. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.0761095805","-14.4901488132","17127","Flueggea virosa subsp. melanthesoides","1714108","1992-04-08","1992-04-08","1495346","<UNNAMED>","2K E of Bizant River mouth 2K S of coastline in Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.520421746","-20.0936611038","17127","Flueggea virosa subsp. melanthesoides","1784070","2000-04-30","2000-04-30","1518984","<UNNAMED>","Eastern end of Nelly Bay, c.30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.0427526768","-9.923510715","17127","Flueggea virosa subsp. melanthesoides","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.58443431","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1579486","1896-10-24","1896-10-24","1360499","<UNNAMED>","Stony Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2594496296","-12.7568273441","17127","Flueggea virosa subsp. melanthesoides","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9094427","-15.87347373","17127","Flueggea virosa subsp. melanthesoides","1602934","1987-03-05","1987-03-05","1461376","<UNNAMED>","Mt Scatterbrain C 4K SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.08453477","-19.9151709","17127","Flueggea virosa subsp. melanthesoides","1603343","1935-05-02","1935-05-02","1463132","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.975","-14.508333333","17127","Flueggea virosa subsp. melanthesoides","1718586","1991-12-13","1991-12-13","1477453","<UNNAMED>","Howick Island, Flinders Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.046650687","-9.9177518203","17127","Flueggea virosa subsp. melanthesoides","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","147.8618815","-20.42578639","17127","Flueggea virosa subsp. melanthesoides","1848769","2008-03-11","2008-03-11","1582095","<UNNAMED>","Proposed alignment for Briaba deviation rail line, Briaba, E of Bowen Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.58453669","-20.58183299","17127","Flueggea virosa subsp. melanthesoides","1526293","1969-07-08","1969-07-08","1355153","<UNNAMED>","Near 'Barkley Downs' Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.4102903102","-20.1609580646","17127","Flueggea virosa subsp. melanthesoides","1867683","2014-04-01","2014-04-01","1657967","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg Homestead, 64km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4761107235","-17.2734674866","17127","Flueggea virosa subsp. melanthesoides","1952378","1962-02-01","1962-02-28","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.09277147","-18.37345835","17127","Flueggea virosa subsp. melanthesoides","1573551","1975-02-16","1975-02-16","1394970","<UNNAMED>","E side of Dalrymple Creek on old Dalrymple track between 5-10K from Dalrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9094908765","-20.3901396699","17127","Flueggea virosa subsp. melanthesoides","1724427","1997-05-02","1997-05-02","1556503","<UNNAMED>","53 km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.46684283","-21.62244074","17127","Flueggea virosa subsp. melanthesoides","1912581","2014-04-09","2014-04-09","1691841","<UNNAMED>","38km S of Kiridola, Starcross Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4166666667","-23.1666666667","17127","Flueggea virosa subsp. melanthesoides","2033637","1976-10-09","1976-10-09","1761684","<UNNAMED>","Dawson. Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.90945801","-12.62350029","17127","Flueggea virosa subsp. melanthesoides","1594506","1989-11-29","1989-11-29","1437672","<UNNAMED>","Weipa, beach flat area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.1261983632","-18.5901709775","17127","Flueggea virosa subsp. melanthesoides","1699513","1995-05-01","1995-05-01","1510168","<UNNAMED>","Home Gorge, about 2km WSW of Musselbrook Mining Camp, up stream on Musselbrook Creek, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9124933966","-21.2982107744","17127","Flueggea virosa subsp. melanthesoides","1165685","2008-10-22","2008-10-22","1053102","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"76","139.49286566","-20.74016212","17127","Flueggea virosa subsp. melanthesoides","1541999","1974-10-19","1974-10-19","1374734","<UNNAMED>","1.6K E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.15086617","-17.16700679","17127","Flueggea virosa subsp. melanthesoides","1918742","2005-05-01","2005-05-01","1701806","<UNNAMED>","Westmoreland Stn, 22km NW of homestead (Gulf Site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.91281667","-19.73876667","17127","Flueggea virosa subsp. melanthesoides","1921441","2009-03-26","2009-03-26","1683188","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.99638333","-15.13611667","17127","Flueggea virosa subsp. melanthesoides","1914466","2005-04-15","2005-04-15","1692052","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.57616155","-16.49016712","17127","Flueggea virosa subsp. melanthesoides","1563794","1963-05-29","1963-05-29","1380308","<UNNAMED>","Gulf of Carpentaria, Wellesley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.25118503","-20.2484874","17127","Flueggea virosa subsp. melanthesoides","1602595","1962-11-07","1962-11-07","1436843","<UNNAMED>","Dugald River ESE of Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.1830555556","-14.4083333333","17127","Flueggea virosa subsp. melanthesoides","1642854","1979-05-09","1979-05-09","1447485","<UNNAMED>","Marrett River, Princess Charlotte Bay. E bank about 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.8761068321","-19.5234510346","17127","Flueggea virosa subsp. melanthesoides","1674644","1991-05-26","1991-05-26","1482568","<UNNAMED>","Elliot Toe, Bowling Green Bay National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.26861111","-10.18138889","17127","Flueggea virosa subsp. melanthesoides","1950884","1975-02-23","1975-02-23","1422040","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.05833333","-15.62333333","17127","Flueggea virosa subsp. melanthesoides","1866468","2013-12-29","2013-12-29","1652915","<UNNAMED>","Melody Rocks limestone, N of Kings Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.86114554","-19.59497154","17127","Flueggea virosa subsp. melanthesoides","1915167","2010-06-30","2010-06-30","1694940","<UNNAMED>","Near the abandoned Alsace outstation on the margin of Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.827774","-19.939819","17127","Flueggea virosa subsp. melanthesoides","1921806","2013-07-11","2013-07-11","1685642","<UNNAMED>","Millungera Stn, 30km SE of hstd, 80km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.885","-12.6191666667","17127","Flueggea virosa subsp. melanthesoides","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.5610796545","-19.826996798","17127","Flueggea virosa subsp. melanthesoides","1727831","2001-10-23","2001-10-23","1539756","<UNNAMED>","Approximately 2-3km SW of Racecourse near Millungera Homestead, and approximately 36-37km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.04655268","-9.91166072","17127","Flueggea virosa subsp. melanthesoides","1951097","2003-05-12","2003-05-12","1533848","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.775","-20.2705555556","17127","Flueggea virosa subsp. melanthesoides","2022405","1993-01-16","1993-01-16","1752711","<UNNAMED>","Swamp Bay, Conway Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.3247084363","-21.4692115073","17127","Flueggea virosa subsp. melanthesoides","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"93","139.41783615","-16.58183539","17127","Flueggea virosa subsp. melanthesoides","1610204","1981-09-18","1981-09-18","1413453","<UNNAMED>","Between the headwaters of Gulberg Creek & Elizabeth River, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.0964345707","-20.6462472643","17127","Flueggea virosa subsp. melanthesoides","1757446","1998-06-30","1998-06-30","1554292","<UNNAMED>","11.9km from Richmond, towards Croydon (GPS 20 38 52 143 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.85826491","-19.54911695","17127","Flueggea virosa subsp. melanthesoides","1835599","2005-02-28","2005-02-28","1632381","<UNNAMED>","Immediately on top of the bank of the River and 16km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.09277739","-17.42346749","17127","Flueggea virosa subsp. melanthesoides","1548111","1974-10-15","1974-10-15","1345550","<UNNAMED>","Between Irvinebank & Porford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.86960896","-16.65661037","17127","Flueggea virosa subsp. melanthesoides","1732590","2002-11-19","2002-11-19","1577660","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North western side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
