"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3428431523","-26.8401168113","16652","Micromyrtus hexamera","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.41783119","-26.74844354","16652","Micromyrtus hexamera","1570558","1973-08-30","1973-08-30","1354779","<UNNAMED>","61km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6963794358","-28.1542197121","16652","Micromyrtus hexamera","1734307","2004-05-10","2004-05-10","1519107","<UNNAMED>","Bendee Downs, C 200m S of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.59282593","-26.87344076","16652","Micromyrtus hexamera","1742702","1993-10-11","1993-10-11","1578430","<UNNAMED>","22km SSE of turnoff to 'Calabah' Station on Charleville to Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.92845","-28.0917","16652","Micromyrtus hexamera","1830356","2012-03-22","2012-03-22","1598086","<UNNAMED>","3km NE of Gilruth Plains on Charlotte Plains-Bundaleer road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511678764","-27.9151094314","16652","Micromyrtus hexamera","1616298","1973-09-12","1973-09-12","1406705","<UNNAMED>","ca 70km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9178302916","-27.2484416906","16652","Micromyrtus hexamera","1956001","1950-02-26","1950-02-26","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.50116788","-27.49844276","16652","Micromyrtus hexamera","1542930","1963-09-04","1963-09-04","1353168","<UNNAMED>","E of Wyandra toward Elverston Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9178424378","-27.2484477231","16652","Micromyrtus hexamera","1939467","1963-01-01","1963-01-31","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511795447","-28.0817804628","16652","Micromyrtus hexamera","1550328","1894-09-01","1894-09-30","1346564","<UNNAMED>","'Charlotte Plains', 30 miles E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9095012097","-27.506776098","16652","Micromyrtus hexamera","1557872","1968-09-23","1968-09-23","1346560","<UNNAMED>","84 miles SE of Charleville. Boatman Road, 30 miles N of Cunnamulla Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8261678764","-27.9901094314","16652","Micromyrtus hexamera","1595005","1988-09-04","1988-09-04","1437414","<UNNAMED>","78km W of Bollon, on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178528035","-28.0817828996","16652","Micromyrtus hexamera","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5844969582","-27.0817750239","16652","Micromyrtus hexamera","1575192","1967-09-18","1967-09-18","1377409","<UNNAMED>","'Calabah', ca. 90km SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7345123208","-27.9819205425","16652","Micromyrtus hexamera","1744523","2003-09-12","2003-09-12","1556052","<UNNAMED>","191km west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75118614","-28.0817829","16652","Micromyrtus hexamera","1949743","1949-07-22","1949-07-22","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.542825931","-26.8401074232","16652","Micromyrtus hexamera","1541089","1976-03-23","1976-03-23","1340197","<UNNAMED>","62km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9178302916","-27.2484416906","16652","Micromyrtus hexamera","1932942","1947-07-18","1947-07-18","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25119294","-28.08178598","16652","Micromyrtus hexamera","1516243","1954-11-08","1954-11-08","1367225","<UNNAMED>","48km W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75118614","-28.0817829","16652","Micromyrtus hexamera","1550326","1941-04-05","1941-04-05","1391505","<UNNAMED>","Warrego District, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1928414364","-27.9067791702","16652","Micromyrtus hexamera","1657053","1978-08-29","1978-08-29","1433693","<UNNAMED>","N of Balonne Highway on Linden Road, 8km N of road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511598089","-25.2484476854","16652","Micromyrtus hexamera","1851000","2005-09-23","2005-09-23","1583435","<UNNAMED>","100km SSE of Blackall, closest main public road is Langlo Road between Tambo and Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4178366026","-27.4151112939","16652","Micromyrtus hexamera","1516144","1955-06-16","1955-06-16","1383542","<UNNAMED>","E of Alpha Station near Elverston Station turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.8428302916","-27.1734416906","16652","Micromyrtus hexamera","1535398","1962-07-13","1962-07-13","1387012","<UNNAMED>","Wheatleigh, Boatman, 70 miles SE of Charleville, property of John Stackman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6761724582","-28.0067771578","16652","Micromyrtus hexamera","1596476","1981-08-25","1981-08-25","1461768","<UNNAMED>","On Balonne Hwy, 75km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.084512878","-28.0817804628","16652","Micromyrtus hexamera","1635237","1962-04-25","1962-04-25","1402880","<UNNAMED>","32km east of Bourke turnoff Cunnamulla-Bollon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9178306249","-27.4151086906","16652","Micromyrtus hexamera","1654899","1963-08-07","1963-08-07","1460615","<UNNAMED>","Dingwall, ca 97 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.834774736","-27.180386135","16652","Micromyrtus hexamera","1759492","2002-01-28","2002-01-28","1556456","<UNNAMED>","NW of 'Boatman' on Charleville - Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7094931422","-25.3401143521","16652","Micromyrtus hexamera","1867333","1984-10-08","1984-10-08","1655712","<UNNAMED>","ca 4km SW of 'Lumeah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6928528","-28.07344957","16652","Micromyrtus hexamera","1940639","1949-07-22","1949-07-22","1462135","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011915941","-28.498449828","16652","Micromyrtus hexamera","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5956037087","-26.8734407565","16652","Micromyrtus hexamera","1752193","2002-01-28","2002-01-28","1565958","<UNNAMED>","70km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.55505251","-27.03927502","16652","Micromyrtus hexamera","1795897","2007-11-12","2007-11-12","1615516","<UNNAMED>","'Calabah' (northern boundary), c. 70km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6286111111","-26.9238888889","16652","Micromyrtus hexamera","2045992","1979-08-16","1979-08-16","1770449","<UNNAMED>","74km from Charleville on road to Bollon via Boatman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0428462114","-28.0067804628","16652","Micromyrtus hexamera","1550329","1967-09-08","1967-09-08","1351442","<UNNAMED>","20 miles from Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2594786128","-26.1067724975","16652","Micromyrtus hexamera","1706277","1995-09-24","1995-09-24","1508489","<UNNAMED>","NW section of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.58727038","-26.86344076","16652","Micromyrtus hexamera","1728304","2002-01-10","2002-01-10","1520395","<UNNAMED>","Shelbourne, 60km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
