"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","13163","Persoonia tenuifolia","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.760045513","-25.320234611","13163","Persoonia tenuifolia","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.430776352","-25.086191629","13163","Persoonia tenuifolia","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.98","-26.2534","13163","Persoonia tenuifolia","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.0844253718","-28.9150738469","13163","Persoonia tenuifolia","1635065","1933-01-20","1933-01-20","1461353","<UNNAMED>","Bald Rock, 5km NE from Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177309953","-26.9150743481","13163","Persoonia tenuifolia","1955483","1985-09-26","1985-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.9150679778","13163","Persoonia tenuifolia","1513368","1930-08-31","1930-08-31","1392809","<UNNAMED>","Near Plunkett, south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.91507435","13163","Persoonia tenuifolia","1524115","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9594338668","-28.5067440582","13163","Persoonia tenuifolia","1562973","1946-11-21","1946-11-21","1348973","<UNNAMED>","1 mile S of Dalveen on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9235598923","-24.2861967675","13163","Persoonia tenuifolia","1716160","1995-10-25","1995-10-25","1506253","<UNNAMED>","8.5km SSE of Agnes Water (GPS 24 17 16 151 55 21)(site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8007848","-25.46443128","13163","Persoonia tenuifolia","1802983","2006-12-12","2006-12-12","1625149","<UNNAMED>","'Tandora', 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2963888889","-25.0508333333","13163","Persoonia tenuifolia","2062200","1992-01-05","1992-01-05","1782608","<UNNAMED>","State Forest 840, south of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9163168747","-26.9678311053","13163","Persoonia tenuifolia","1129775","2009-03-04","","1021916","Tunbubudla site 1/1","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.034389109","-26.331739262","13163","Persoonia tenuifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.08441031","-27.41507663","13163","Persoonia tenuifolia","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.392443603","-25.020081186","13163","Persoonia tenuifolia","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.751054925","-25.5817430467","13163","Persoonia tenuifolia","1554944","1948-11-15","1948-11-15","1358576","<UNNAMED>","Upper Weir, Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.176065304","-27.5567346444","13163","Persoonia tenuifolia","1694650","1994-03-29","1994-03-29","1474031","<UNNAMED>","Trotter Memorial Park, Cherbon Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8916210199","-28.7736845578","13163","Persoonia tenuifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","152.433554435","-25.111469501","13163","Persoonia tenuifolia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.126065304","-27.5234013111","13163","Persoonia tenuifolia","1523205","1927-08-07","1927-08-07","1353880","<UNNAMED>","Castra, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0427276479","-27.3900693506","13163","Persoonia tenuifolia","1564094","1976-01-21","1976-01-21","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4260582874","-25.106747666","13163","Persoonia tenuifolia","1674372","1994-04-20","1994-04-20","1469908","<UNNAMED>","Kinkuna National Park, drainage line on 12k fire break in southern section of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843904203","-26.9150697321","13163","Persoonia tenuifolia","1703663","1922-09-01","1922-09-30","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.176076978","-27.4734099583","13163","Persoonia tenuifolia","1731674","1987-03-27","1987-03-27","1577565","<UNNAMED>","21.1km from Helidon P.O. along the Seventeen Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","13163","Persoonia tenuifolia","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9576631583","-28.7344023839","13163","Persoonia tenuifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","152.08441517","-27.58174213","13163","Persoonia tenuifolia","1588587","1968-08-17","1968-08-17","1425439","<UNNAMED>","N of Helidon beyond the Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.48689162","-25.09230322","13163","Persoonia tenuifolia","1755704","1996-10-24","1996-10-24","1531779","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 38 152 29 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1353","-27.8014","13163","Persoonia tenuifolia","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.427721401","-25.086191653","13163","Persoonia tenuifolia","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.411610784","-25.11230267","13163","Persoonia tenuifolia","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672002","-28.9150773916","13163","Persoonia tenuifolia","1561750","1944-11-01","1944-11-30","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177216854","-24.9150821456","13163","Persoonia tenuifolia","1574450","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9261005335","-28.8400773916","13163","Persoonia tenuifolia","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.932171","-24.29230788","13163","Persoonia tenuifolia","1774859","2002-09-19","2002-09-19","1528899","<UNNAMED>","Lot 21, Agnes Water, Miriam Vale Shire Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.495220289","-25.075080202","13163","Persoonia tenuifolia","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.9150679778","13163","Persoonia tenuifolia","1536925","1929-03-24","1929-03-24","1388313","<UNNAMED>","Plunkett, 30 miles SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9094338668","-28.8400773916","13163","Persoonia tenuifolia","1677880","1993-01-07","1993-01-07","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.14217642","-27.80590131","13163","Persoonia tenuifolia","1782996","1997-07-04","1997-07-04","1572710","<UNNAMED>","Plunkett Environmental Park, 11.6km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7920326566","-26.9426662146","13163","Persoonia tenuifolia","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.7950587873","-26.9404857127","13163","Persoonia tenuifolia","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.9177672","-28.91507739","13163","Persoonia tenuifolia","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.00939042","-26.94006973","13163","Persoonia tenuifolia","1660660","1993-04-02","1993-04-02","1514477","<UNNAMED>","Wild Horse Mountain, north-east of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4446693983","-25.2295254436","13163","Persoonia tenuifolia","1710606","1992-11-06","1992-11-06","1505410","<UNNAMED>","Isis River, end of Baretts Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.175","-27.475","13163","Persoonia tenuifolia","1870653","1974-08-01","1974-08-01","1651594","<UNNAMED>","Timber Reserve 561, Helidon (Helidon Hills).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9927672002","-28.8567440582","13163","Persoonia tenuifolia","1513369","1970-12-06","1970-12-06","1378957","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.15123993","-27.48879751","13163","Persoonia tenuifolia","1591564","1990-08-13","1990-08-13","1427014","<UNNAMED>","10km ESE of Murphys Creek, Rail Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.74841072","13163","Persoonia tenuifolia","1953199","1944-11-01","1944-11-30","1391680","<UNNAMED>","Eukey, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.25106098","-27.41506935","13163","Persoonia tenuifolia","1954498","1908-05-04","1908-05-04","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.501059194","-27.498400115","13163","Persoonia tenuifolia","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.703277865","-25.753410195","13163","Persoonia tenuifolia","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.9583333333","-25.7583333333","13163","Persoonia tenuifolia","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177309953","-26.9150743481","13163","Persoonia tenuifolia","1730640","1907-01-01","1907-12-31","1365526","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.92278429","-28.80240275","13163","Persoonia tenuifolia","1794300","2010-03-09","2010-03-09","1627658","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.490220421","-25.084524193","13163","Persoonia tenuifolia","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.9576631583","-28.7344023839","13163","Persoonia tenuifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"57","152.4760550187","-24.9567488122","13163","Persoonia tenuifolia","1523206","1938-12-28","1938-12-28","1397912","<UNNAMED>","Near Elliott River, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.9150743481","13163","Persoonia tenuifolia","1949889","1970-12-01","1970-12-31","1675929","<UNNAMED>","Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
