"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.60975","-28.2721388888","1467","Menura alberti","2058078","2020-09-08","2020-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6176388888","-28.2672222222","1467","Menura alberti","2058679","2020-09-08","2020-12-02","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.60975","-28.2721388888","1467","Menura alberti","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6177603742","-28.2666467989","1467","Menura alberti","2058724","2020-09-08","2020-12-04","1779557","BR_MBNP005","On the upper south-eastern slopes of Ballow Creek catchment, about 460m northeast of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.48275","-28.2155833333","1467","Menura alberti","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3877777777","-28.0384722222","1467","Menura alberti","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3740328444","-27.977746484","1467","Menura alberti","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.443","-28.2328333333","1467","Menura alberti","2058028","2020-09-16","2020-12-25","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4494444444","-28.2050555555","1467","Menura alberti","2058062","2020-09-16","2020-10-19","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4324395299","-28.2194970289","1467","Menura alberti","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4658319958","-28.2182910192","1467","Menura alberti","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4576888888","-28.2209111111","1467","Menura alberti","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6149111111","-28.2694638888","1467","Menura alberti","2058086","2021-09-08","2022-01-30","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6149111111","-28.2694638888","1467","Menura alberti","2058087","2021-09-08","2021-09-08","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3770003889","-28.2808718387","1467","Menura alberti","1027278","2007-10-18","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","153.2726923738","-28.2208335036","1467","Menura alberti","1027199","2006-07-20","2006-07-20","944170","Canyon Lookout","Canyon Lookout, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2728282675","-28.2145555071","1467","Menura alberti","1134219","2007-09-12","","1026004","INCIDENTAL","500m before Black Fellow Fallls, Twin Falls Circuit, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.2880234396","-28.2173582824","1467","Menura alberti","1134220","2007-10-29","","1026005","INCIDENTAL","Just past Ngarri-dhum falls, Warrie Circuit,Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.266917889","-28.2403989378","1467","Menura alberti","1134221","2007-10-11","","1026006","INCIDENTAL","Start of Best Of All Track, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.266917889","-28.2403989378","1467","Menura alberti","1134222","2007-10-11","","1025972","INCIDENTAL","Start of Best Of All Lookout Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2693145476","-28.1773517965","1467","Menura alberti","1134223","2007-05-22","","1025973","INCIDENTAL","100 m S/W Little Nerang Creek(Stairway to Heaven), Great Walks Section, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2693118989","-28.1773518017","1467","Menura alberti","1134224","2007-05-23","","1025974","INCIDENTAL","50m S Little Nerang Creek( Stairway to heaven), Great Walks Section, Springbrook National Park","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2693145476","-28.1773517965","1467","Menura alberti","1134225","2007-05-24","","1025975","INCIDENTAL","60 m E Little Nerang Creek( Stairway to heaven), Great Walks Section, Springbrook National Park, SEQ.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2693145476","-28.1773517965","1467","Menura alberti","1134226","2007-05-28","","1025976","INCIDENTAL","100m SW Little Nerang Creek(Stairway to Heaven), Great Walks section, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2693145476","-28.1773517965","1467","Menura alberti","1134227","2007-07-29","","1025977","INCIDENTAL","150m E Little Nerang Creek(Stairway to Heaven), Great Walks section, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2693145476","-28.1773517965","1467","Menura alberti","1134228","2007-05-30","","1025978","INCIDENTAL","100 SE Little Nerang Creek(Stairway to heaven), Great Walks section, Springbrook National Park, SEQ.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2693145476","-28.1773517965","1467","Menura alberti","1134229","2007-05-31","","1025979","INCIDENTAL","80m SW Little Nerang Creek(Stairway to Heaven), Great Walks section, Springbrook National Park, SEQ.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.265139431","-28.242979856","1467","Menura alberti","1134230","2007-06-04","","1025980","INCIDENTAL","10m W, Best Of All Lookout, Best Of All Lookout Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2693145673","-28.17735965","1467","Menura alberti","1134231","2007-06-06","","1025981","INCIDENTAL","50 m SW Little Nerang Creek(Stairway to heaven), Great Walks section, Springbrook National Park, SEQ.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2693145476","-28.1773517965","1467","Menura alberti","1134232","2007-06-12","","1025982","INCIDENTAL","80m SE Little Nerang Creek(Stairway to Heaven), Great Walks section, Springbrook National Park, SEQ.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2693145476","-28.1773517965","1467","Menura alberti","1134233","2007-06-21","","1025983","INCIDENTAL","150 NE Little Nerang Creek(Stairway to Heaven), Great Walks section, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2670500249","-28.2409845273","1467","Menura alberti","1134234","2007-09-22","","1026054","INCIDENTAL","10m W of 100m along Best Of All Lookout Track, Springbrook National Park","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2647570699","-28.2423595445","1467","Menura alberti","1134235","2007-09-22","","1026055","INCIDENTAL","15 E of Antartic Beech Tree Display, Best Of All Lookout Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2667991738","-28.2404545045","1467","Menura alberti","1134236","2007-09-22","","1026007","INCIDENTAL","20m on W side of Best Of All Track entrance, Springbrook National Park, SEQ","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2845003943","-28.2249719382","1467","Menura alberti","1134237","2007-06-27","","1026008","INCIDENTAL","300-500m E of 51 Bilborough Court, Springbrook, QLD","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2845003943","-28.2249719382","1467","Menura alberti","1134238","2007-06-28","","1026009","INCIDENTAL","300-500m E of 51 Bilborough Crt, Springbrook, QLD.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2894444","-28.22916667","1467","Menura alberti","1134239","2007-06-29","","1026010","INCIDENTAL","300-500m East of 51 Bilborough Crt,Springbrook, SEQ.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2845003943","-28.2249719382","1467","Menura alberti","1134240","2007-07-02","","1026011","INCIDENTAL","400-600m East of 51 Bilborough Court, Springbrook, SEQ.","350","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2863456498","-28.2281157804","1467","Menura alberti","1134241","2007-03-04","","1026012","INCIDENTAL","500m east of Mundora Creek where it crosses the Old Bilborough Walking Track, Springbrook,SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.2833333333","-28.225","1467","Menura alberti","1134242","2007-03-04","","1026013","INCIDENTAL","200m S of 51 Bilbourough Crt, Springbrook, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2662129825","-28.2414082586","1467","Menura alberti","1134243","2007-04-18","","1026014","INCIDENTAL","Best Of All Lookout Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.2648713689","-28.1853737355","1467","Menura alberti","1134244","2007-05-10","","1026015","INCIDENTAL","100m NE of 1st switchback going down on western side of Purlingbrook Falls Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.26673072","-28.2408413516","1467","Menura alberti","1134245","2007-05-24","","1026016","INCIDENTAL","80m along Best Of All Lookout Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.2662925325","-28.241301947","1467","Menura alberti","1134246","2007-05-24","","1026017","INCIDENTAL","150m along Best Of All Lookout Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2729346504","-28.2207239541","1467","Menura alberti","1134247","2007-05-20","","1026018","INCIDENTAL","500m N of Canyon Lookout, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2651359289","-28.2430064019","1467","Menura alberti","1134248","2007-06-05","","1026019","INCIDENTAL","100m from Lookout, Best Of All Lookout Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2651359289","-28.2430064019","1467","Menura alberti","1134249","2007-06-05","","1026020","INCIDENTAL","800m E of Lookout, Best Of All Lookout Track, Springbrook National Park, SEQ","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2649813426","-28.2425313438","1467","Menura alberti","1134250","2007-06-08","","1026021","INCIDENTAL","100m W of Antartic Beech Tree Display, Best Of Lookout Track, Springbrook National Park, SEQ","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2646747903","-28.24259982","1467","Menura alberti","1134251","2007-06-08","","1026022","INCIDENTAL","400-600 W of Antartic Beech Tree Display, Springbrook National Park, SEQ.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.2745576444","-28.2202520271","1467","Menura alberti","1134252","2007-06-02","","1026023","INCIDENTAL","500m down in the valley towards Meeting of The Waters, Canyon Lookout, Springbrook National Park, SEQ.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2660485048","-28.2415488571","1467","Menura alberti","1134253","2007-06-03","","1026024","INCIDENTAL","Best Of All Lookout Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.2657000817","-28.2419546631","1467","Menura alberti","1134254","2007-06-29","","1026025","INCIDENTAL","Best Of All Lookout track, Springbrook National Park,SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2657000638","-28.2419474415","1467","Menura alberti","1134274","2007-06-29","","1025997","INCIDENTAL","Best Of All Lookout Track, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.2652019958","-28.242434689","1467","Menura alberti","1134275","2009-07-02","","1025998","INCIDENTAL","Best Of All Lookout Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.2647539633","-28.2429591189","1467","Menura alberti","1134276","2009-07-02","","1025999","INCIDENTAL","Beside Lookout, Best Of All Lookout Track, Springbrook National Park, SEQ","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.2886303641","-28.2181336818","1467","Menura alberti","1134277","2009-07-12","","1026000","INCIDENTAL","500 m W down in valley, 50m from Rainbow Falls on Warrie Circuit, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.2886303641","-28.2181336818","1467","Menura alberti","1134278","2007-07-12","","1026001","INCIDENTAL","750m NW down in valley, 50m from Rainbow Falls, Warrie Circuit, Springbrook National Park,SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2784401978","-28.2149717176","1467","Menura alberti","1134279","2009-07-12","","1026002","INCIDENTAL","Halfway up the zig-zags from Meeting Of The Waters towards junction of Twin falls Circuit/Warrie Circuit, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.2650873603","-28.2430284315","1467","Menura alberti","1134280","2007-06-30","","1026003","INCIDENTAL","1 Km E down into the valley from Best Of All Lookout, Springbrook National Park, SEQ.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.2554011945","-28.1993112648","1467","Menura alberti","1134281","2006-05-19","2006-07-29","1026101","INCIDENTAL","Lyrebird Ridge Rd, Springbrook, SEQ.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.2729322814","-28.2207541991","1467","Menura alberti","1134282","2006-05-17","","1026102","INCIDENTAL","800 m NE of Canyon Lookout Gully, Twin Falls Circuit, Springbrook National Park,SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.2703764185","-28.2097228254","1467","Menura alberti","1134283","2006-05-22","","1026056","INCIDENTAL","200m south of Information Centre, Old School Rd, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.2729322699","-28.2207496857","1467","Menura alberti","1134284","2006-05-23","","1026057","INCIDENTAL","1 km NE of Canyon Lookout in gully below, Twin Falls Track, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2727415527","-28.1837388396","1467","Menura alberti","1134285","2006-05-24","","1026058","INCIDENTAL","100m down from first steps going up on the eastern side of Purlingbrook Circuit, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2729322699","-28.2207496857","1467","Menura alberti","1134286","2006-05-25","","1026059","INCIDENTAL","500m down from Canyon Lookout, Twin Falls Circuit, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.266918973","-28.2404249332","1467","Menura alberti","1134287","2006-05-25","","1026060","INCIDENTAL","At the start of Best Of All Walking Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.2729322699","-28.2207496857","1467","Menura alberti","1134288","2006-05-26","","1026061","INCIDENTAL","1km past the Meeting of The Waters, Warrie Circuit, Springbrook National Park, SEQ.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.2668395124","-28.2405666305","1467","Menura alberti","1134289","2006-05-26","","1026062","INCIDENTAL","50 m from the start of Best Of All Lookout Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.2668388962","-28.2403190231","1467","Menura alberti","1134290","2006-06-07","","1026063","INCIDENTAL","500 E of the start of Best Of All Lookout Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.2652068835","-28.2425150191","1467","Menura alberti","1134291","2006-06-07","","1026064","INCIDENTAL","50 metres before Antartic Beech trees, Best Of All Lookout Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.2841567843","-28.2226072328","1467","Menura alberti","1134292","2006-06-07","","1026065","INCIDENTAL","350 m NE into gully from a point on Warrie Circuit walking track 200metres before Goomoolahra Falls, Springbrook National Park, SEQ","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.2848407511","-28.2238016995","1467","Menura alberti","1134293","2006-06-19","","1026066","INCIDENTAL","200-300 metres up along old track running off the Goomoolahra Day Use Area Carpark, Springbrook, SEQ.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.2705989375","-28.2092443149","1467","Menura alberti","1134294","2006-06-20","","1026067","INCIDENTAL","500m NE of Springbrook Information Centre, Springbrook National Park, SEQ","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.2703764185","-28.2097228254","1467","Menura alberti","1134295","2006-06-21","","1026068","INCIDENTAL","500m E of Springbrook Information Centre Boardwalk, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.2729271738","-28.2187457127","1467","Menura alberti","1134296","2006-06-21","","1026069","INCIDENTAL","500 metres NE of Canyon Lookout down in the gully, Twin Falls Circuit, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.2850027104","-28.223192856","1467","Menura alberti","1134297","2006-06-21","","1026070","INCIDENTAL","500m before Meeting Of The Waters down in the gully from Goomoolahra Lookout, Goomoolahra Day Use Area, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.266378945","-28.2402652168","1467","Menura alberti","1134298","2006-06-21","","1026071","INCIDENTAL","800 metres E of the start of Best Of All Lookout Track, Springbrook National Park, SEQ","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.2703147423","-28.2100773459","1467","Menura alberti","1134299","2006-07-04","","1026072","INCIDENTAL","50-100metres S of Springbrook Information Centre, Springbrook National Park, SEQ.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.2773304146","-28.2226229582","1467","Menura alberti","1134300","2006-07-06","","1026073","INCIDENTAL","50m before Rainbow Falls, Warrie Circuit, Springbrook National Park, SEQ.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.277330395","-28.2226153756","1467","Menura alberti","1134301","2006-07-06","","1026074","INCIDENTAL","200m E down into gully, 50metres before Rainbow Falls, Warrie Circuit, Springbrook National Park, SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.2705021135","-28.2102272746","1467","Menura alberti","1134302","2006-07-06","","1026075","INCIDENTAL","50m E of the Boardwalk at the Springbrook Information Centre, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.2600522838","-28.1821563618","1467","Menura alberti","1134303","2007-08-03","","1026052","INCIDENTAL","200 N from cliffline down in valley, 2211 Springbrook-Mudgeeraba Rd, Springbrook,QLD","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.2154868159","-28.1641610001","1467","Menura alberti","1134304","2006-07-08","","1026076","INCIDENTAL","1 Kilometre NW of the Numinbah Prison Farm, Nerang-Murwilluminbah Rd, Numinbah,QLD.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.2775691722","-28.2214683789","1467","Menura alberti","1134305","2006-11-01","","1026077","INCIDENTAL","500m E of Canyon Lookout below the ridgeline, Twin Falls Circuit, Springbrook National Park,SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.2730705567","-28.2179817463","1467","Menura alberti","1134306","2007-07-26","","1026078","INCIDENTAL","1 Km North of Canyon Lookout below the bluff, Twin Falls Circuit, Springbrook National Park, SEQ","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.2853879232","-28.2233347688","1467","Menura alberti","1134307","2007-07-26","","1026032","INCIDENTAL","300+m SE of Goomoolahra Day Use Area, Springbrook National Park, SEQ","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.2600522838","-28.1821563618","1467","Menura alberti","1134308","2007-08-03","","1026053","INCIDENTAL","150-200m from cliffline down into the valley below, 2211 Springbrook Rd, Springbrook,QLD","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.2799523062","-28.1999204113","1467","Menura alberti","1134309","2007-07-27","","1026033","INCIDENTAL","300m S of Cavanoughs Break, The Settlement, Springbrook National Park, SEQ","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.2798734353","-28.2003096352","1467","Menura alberti","1134310","2007-07-27","","1026034","INCIDENTAL","800 East of Cavanoughs Break, The Settlement, Springbrook National Park, SEQ.","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.2796751143","-28.2008051702","1467","Menura alberti","1134311","2007-07-27","","1026035","INCIDENTAL","1km South-East of Cavanough's Break, The Settlement, Springbrook National Park, SEQ","300","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.2670792597","-28.236187831","1467","Menura alberti","1134312","2007-07-26","","1026036","INCIDENTAL","70 m Sof 343 Repeater Stn Rd, Springbrook, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.2663552472","-28.2328165999","1467","Menura alberti","1134313","2007-07-26","","1026037","INCIDENTAL","100m NW of 299 Repeater Station Rd, Springbrook, QLD.","150","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.2578798755","-28.2153574786","1467","Menura alberti","1134314","2007-07-26","","1026038","INCIDENTAL","250m W/NW one quarter of way down Lyrebird Ridge Rd, Springbrook,QLD","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.258509541","-28.2115365299","1467","Menura alberti","1134315","2007-07-26","","1026039","INCIDENTAL","300 m E of Lyrebird Pottery, Lyrebird Ridge Road, Springbrook,QLD.","200","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.2548669828","-28.2110399294","1467","Menura alberti","1134316","2007-07-26","","1026040","INCIDENTAL","250 m N of cnr where rainforest end, Lyrebird Ridge Rd, Springbrook,SEQ.","250","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.2666978171","-28.2408909736","1467","Menura alberti","1134317","2007-07-26","","1026041","INCIDENTAL","80m from entrance, Best Of All Lookout Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.2648369169","-28.2429091296","1467","Menura alberti","1134318","2007-07-26","","1026042","INCIDENTAL","150m W behind Lookout, Best Of All Track, Springbrook National Park, SEQ.","100","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.2658339026","-28.2429750772","1467","Menura alberti","1134319","2007-07-26","","1026043","INCIDENTAL","500 E out from Best Of All Lookout, Numinbah Nature Reserve, New South Wales.","400","11671","Albert's Lyrebird Monitoring Survey","1","Queensland Parks and Wildlife Service","QPWS"
