"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8297222222","-14.4716666667","9824","Murdannia vaginata","1899405","2013-06-18","2013-06-18","1704406","<UNNAMED>","Lama Lama NP, Dinner Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7394444444","-14.3155555556","9824","Murdannia vaginata","1918921","2014-06-17","2014-06-17","1703990","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5427795464","-13.5470982731","9824","Murdannia vaginata","1672876","1995-06-29","1995-06-29","1504243","<UNNAMED>","Nesbit River, fishermens camp 5km w of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9975","-13.18305556","9824","Murdannia vaginata","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.71583333","-14.41361111","9824","Murdannia vaginata","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.22631123","-10.19003667","9824","Murdannia vaginata","1944498","2003-05-16","2003-05-16","1622980","<UNNAMED>","Moa in Torres Strait, 5km N of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.03667327","-13.11988066","9824","Murdannia vaginata","1810574","2008-03-09","2008-03-09","1583215","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6401389","-9.3935556","9824","Murdannia vaginata","2137696","2012-06-26","2012-06-26","1840771","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0261219978","-12.6068317411","9824","Murdannia vaginata","1592028","1986-03-13","1986-03-13","1449001","<UNNAMED>","Weipa, last portion of track to Isenbert's hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.08445502","-11.74850168","9824","Murdannia vaginata","1706021","1994-04-12","1994-04-12","1499102","<UNNAMED>","Site 29, drainage depression south of Sites 8-27 on Namelita Ck and below venture camp site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7036111111","-14.2694444444","9824","Murdannia vaginata","1899185","2012-06-06","2012-06-06","1693301","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3094501183","-10.1735088964","9824","Murdannia vaginata","1717732","1989-02-12","1989-02-12","1471980","<UNNAMED>","Moa Island, ca. 5km WNW of St Pauls towards Mount Angustus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6788888889","-14.52","9824","Murdannia vaginata","1895368","2014-06-24","2014-06-24","1694891","<UNNAMED>","Lilyvale Station, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
