"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844831948","-22.2484573995","14551","Eucalyptus whitei","1564106","1770-04-19","2000-11-07","1390468","<UNNAMED>","Tower Hill Country","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.18669465","-21.98956622","14551","Eucalyptus whitei","1688576","1994-08-17","1994-08-17","1515258","<UNNAMED>","About 25km SE of 'Birricannia'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.58447254","-20.74846528","14551","Eucalyptus whitei","1564525","1920-08-01","1920-08-31","1355755","<UNNAMED>","Prairie The Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511319","-21.74845176","14551","Eucalyptus whitei","1578415","1964-07-23","1964-07-23","1345728","<UNNAMED>","Ronlow Park Homestead, on Dividing Range W of lake Buchanan, c. 100 miles ENE or Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4178132789","-20.7484673604","14551","Eucalyptus whitei","1531785","1953-06-25","1953-06-25","1386214","<UNNAMED>","18 miles NE of Hughenden Township","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2897222222","-20.6480555555","14551","Eucalyptus whitei","2116991","2023-05-24","2023-05-24","1824038","INCIDENTAL","White Mountains National Park, eastern section near Warrigal Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","143.9483333333","-18.5761111111","14551","Eucalyptus whitei","1509380","2018-12-26","2018-12-26","1339053","INCIDENTAL","Canyon Resources Reserve, 6.0km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.75114612","-21.91512554","14551","Eucalyptus whitei","1564108","1919-04-01","1919-04-30","1375230","<UNNAMED>","'Birricannia' North of Muttaburra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.72613866","-18.77347373","14551","Eucalyptus whitei","1772050","1999-05-14","1999-05-14","1546428","<UNNAMED>","Robin Hood Pastoral Holding, SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.24184","-22.80169","14551","Eucalyptus whitei","1867923","2014-11-08","2014-11-08","1655642","<UNNAMED>","12km South-West of Melrose on track to Honeymoon Rockhole, South of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2555556","-20.7580556","14551","Eucalyptus whitei","2125031","2023-05-23","2023-05-23","1829537","<UNNAMED>","White Mountains National Park, 5.5km along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.42614628","-20.55680069","14551","Eucalyptus whitei","1661700","1990-05-24","1990-05-24","1504109","<UNNAMED>","Along Kennedy Development Road, 47km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3903129456","-20.941522916","14551","Eucalyptus whitei","1732226","2000-07-20","2000-07-20","1516821","<UNNAMED>","Iona, SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.77669444","-18.31175","14551","Eucalyptus whitei","1896521","2007-03-05","2007-03-05","1686668","<UNNAMED>","Start of Newcastle Range on the Gulf Development Road, ca 35km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5380555556","-20.7991666667","14551","Eucalyptus whitei","1922552","2005-07-07","2005-07-07","1701392","<UNNAMED>","8.0km by road from Flinders River Crossing at Glendower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2711111","-20.6526111","14551","Eucalyptus whitei","2124882","2023-07-31","2023-07-31","1829972","<UNNAMED>","White Mountains National Park, near old Warrigal Siding, start of Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4178384555","-22.7484654897","14551","Eucalyptus whitei","1556575","1770-04-19","2000-11-07","1354028","<UNNAMED>","'Clyde' between Winton and Longreach","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.51454448","-18.67542939","14551","Eucalyptus whitei","1719948","2000-11-01","2000-11-30","1542625","<UNNAMED>","15km South West of Forsayth on Townley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.8253055031","-19.3943032899","14551","Eucalyptus whitei","1763971","2001-07-12","2001-07-12","1550242","<UNNAMED>","Glenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2888889","-20.6472222","14551","Eucalyptus whitei","2118155","2022-10-19","2022-10-19","1825281","<UNNAMED>","White Mountains National Park, 300m W of Warrigal Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.751146115","-21.9151255415","14551","Eucalyptus whitei","1556574","1770-04-19","2000-11-07","1364091","<UNNAMED>","BIRRICANIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5662396095","-19.8505189213","14551","Eucalyptus whitei","1770311","2001-09-16","2001-09-16","1578027","<UNNAMED>","106km N of Richmond on Heath Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7544682683","-18.3104188495","14551","Eucalyptus whitei","1771113","2001-01-24","2001-01-24","1551442","<UNNAMED>","Newcastle Range, near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6075","-21.2","14551","Eucalyptus whitei","1815091","2004-03-27","2004-03-27","1629387","<UNNAMED>","5.5km S of turnoff to Ashton on Prairie-Muttaburra road, c 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.54196967","-20.37430119","14551","Eucalyptus whitei","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6094725361","-20.8401319449","14551","Eucalyptus whitei","1927264","1936-05-22","1936-05-22","1709757","<UNNAMED>","The Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.75114612","-21.91512554","14551","Eucalyptus whitei","1510893","1924-12-01","1924-12-31","1364092","<UNNAMED>","'Birricannia'. North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6380869191","-23.0134503493","14551","Eucalyptus whitei","1737387","1998-04-29","1998-04-29","1530831","<UNNAMED>","About 42km E of Aramac near Rangers Valley (GPS 23 00 54 145 38 13)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3410688767","-19.751073583","14551","Eucalyptus whitei","1783991","2001-09-15","2001-09-15","1522904","<UNNAMED>","112km N of Richmond on Middle Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4514249883","-19.9006935293","14551","Eucalyptus whitei","1725360","2001-07-14","2001-07-14","1575583","<UNNAMED>","Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5497497751","-18.6454181777","14551","Eucalyptus whitei","1787570","1998-08-10","1998-08-10","1532101","<UNNAMED>","On road from Cobbold Gorge to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5844831948","-22.0817907328","14551","Eucalyptus whitei","1625610","1990-12-08","1990-12-08","1458836","<UNNAMED>","Near Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0472451282","-21.4951241881","14551","Eucalyptus whitei","1698985","1994-04-17","1994-04-17","1507676","<UNNAMED>","Mannya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4178129456","-20.9151340271","14551","Eucalyptus whitei","1703709","1969-07-06","1969-07-06","1465227","<UNNAMED>","11m E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5261392028","-20.8734652782","14551","Eucalyptus whitei","1704798","1989-07-26","1989-07-26","1489487","<UNNAMED>","34.2 km E of Hughenden on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9325050698","-21.2192776161","14551","Eucalyptus whitei","1704962","1992-04-08","1992-04-08","1494996","<UNNAMED>","St. Anns A. 2.5km NE of St. Anns HS. (GPS 21 13 15 146 55 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.64475031","-20.86263194","14551","Eucalyptus whitei","1776056","1998-06-26","1998-06-26","1563088","<UNNAMED>","About 5km E of Praire (GPS 20 51 51 144 38 37)(site 266).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4178104088","-22.0817874035","14551","Eucalyptus whitei","1600085","1949-06-04","1949-06-04","1456150","<UNNAMED>","Corinda about 85 miles North of Aramac","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5428058695","-20.8067986115","14551","Eucalyptus whitei","1690538","1991-10-06","1991-10-06","1505231","<UNNAMED>","9.8km NW of Flinders Highway, at Prarie, towards Glendower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4261430479","-18.7901412483","14551","Eucalyptus whitei","1708937","1996-04-21","1996-04-21","1504860","<UNNAMED>","Robertson River 200m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.035011002","-21.3498377114","14551","Eucalyptus whitei","1715415","1992-04-06","1992-04-06","1507958","<UNNAMED>","Mirtna h. 20.5km SW of Mirtna HS (GPS 21 21 05 146 02 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.90623825","-19.1934035519","14551","Eucalyptus whitei","1754844","2001-09-18","2001-09-18","1577351","<UNNAMED>","25km NE of Gilberton on Glenmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6594831948","-22.0067907328","14551","Eucalyptus whitei","1591997","1985-10-11","1985-10-11","1453419","<UNNAMED>","77.3 km from Muttaburra, towards Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5844513264","-21.6217765201","14551","Eucalyptus whitei","1662981","1992-04-04","1992-04-04","1478106","<UNNAMED>","Bully Ck 5km W of Bulliwallah HS on crossing of Bully Ck","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.486702148","-22.7503980187","14551","Eucalyptus whitei","1891762","2000-09-17","2000-09-17","1675920","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5008333","-20.7636111","14551","Eucalyptus whitei","2124846","2023-04-05","2023-04-05","1829868","<UNNAMED>","15.6km along Glendower Rd from Kennedy Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7511310948","-19.915133236","14551","Eucalyptus whitei","1570961","1970-01-01","1970-12-31","1363859","<UNNAMED>","17km NW of Cargoon on road to Reedy Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.776127114","-21.0401199259","14551","Eucalyptus whitei","1611527","1991-05-11","1991-05-11","1449665","<UNNAMED>","3km W of Amelia Creek Crossing, on Longton-Oxenhope road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6594719973","-18.5901404","14551","Eucalyptus whitei","1652544","1979-08-11","1979-08-11","1412166","<UNNAMED>","5K E of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.53808365","-20.87540972","14551","Eucalyptus whitei","1724094","2000-04-08","2000-04-08","1550378","<UNNAMED>","30km East of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5205555556","-19.0666666667","14551","Eucalyptus whitei","1903728","2007-10-12","2007-10-12","1681018","<UNNAMED>","Gilbert River Holding, 40km by road S of Cobbold Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7261392028","-20.8567986115","14551","Eucalyptus whitei","1623403","1989-05-18","1989-05-18","1410770","<UNNAMED>","56km E of Hughenden towards Pentland","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.44281041","-22.37345407","14551","Eucalyptus whitei","1760633","1981-05-01","1981-05-01","1549978","<UNNAMED>","3km N of Adelong, NNW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.4075107083","-20.9201196274","14551","Eucalyptus whitei","1681141","1992-04-09","1992-04-09","1487983","<UNNAMED>","Nos. E. 8.3km NE of Nosnillor HS on Gregory Developmental Rd at junction of Rd to Nosnillor HSl.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.00627722","-17.71561696","14551","Eucalyptus whitei","1862950","2017-06-11","2017-06-11","1662556","<UNNAMED>","Bowthorn Stn, 34km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.917798571","-21.9151184259","14551","Eucalyptus whitei","1549833","1964-07-24","1964-07-24","1356654","<UNNAMED>","6 miles SE of 'Bowie' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.75114612","-21.91512554","14551","Eucalyptus whitei","1564107","1925-02-01","1925-02-28","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.726138664","-18.5354181777","14551","Eucalyptus whitei","1733909","2001-03-30","2001-03-30","1562029","<UNNAMED>","Stoney Etheridge, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.36748705","-18.88238058","14551","Eucalyptus whitei","1740042","2000-09-04","2000-09-04","1574605","<UNNAMED>","40km South West of Forsayth on North Head Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4663399728","-19.1166770577","14551","Eucalyptus whitei","1770310","2001-09-12","2001-09-12","1541389","<UNNAMED>","27.5km NW of Gilberton on Rungulla Station, near Dead Horse Creek and Gilbert River junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5436111111","-20.8775","14551","Eucalyptus whitei","1834835","2004-05-06","2004-05-06","1581714","<UNNAMED>","C. 5.7km west of Prairie, on the Hughenden to Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9627777778","-21.4852777778","14551","Eucalyptus whitei","1899799","2005-04-01","2005-04-01","1681246","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5194725361","-20.6059652782","14551","Eucalyptus whitei","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.02612182","-20.52345296","14551","Eucalyptus whitei","1658718","1991-11-07","1991-11-07","1473024","<UNNAMED>","9km S of 'Trafalgar', 1km NE of Cow Paddock Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1594579304","-21.906780996","14551","Eucalyptus whitei","1691538","1992-04-01","1992-04-01","1464294","<UNNAMED>","Carm A. 8km NNE of Carmichael HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.44151185","-18.56949827","14551","Eucalyptus whitei","1732748","2000-09-05","2000-09-05","1574866","<UNNAMED>","13km west of Forsayth on Long Gully Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0094658827","-20.7734624422","14551","Eucalyptus whitei","1763513","1986-08-21","1986-08-21","1552747","<UNNAMED>","2.1km W of Torrens Creek, towards Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5291666667","-18.52","14551","Eucalyptus whitei","1812865","2004-04-30","2004-04-30","1607776","<UNNAMED>","C. 12.5km north of forsayth on the Georgetown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.56","-18.60194444","14551","Eucalyptus whitei","1900251","2011-11-19","2011-11-19","1698981","<UNNAMED>","5.3km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.5227777777","-19.0802777777","14551","Eucalyptus whitei","2073198","2022-04-12","2022-04-12","1792471","INCIDENTAL","Rungulla N.P., roadside dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","144.6947222222","-20.8513888888","14551","Eucalyptus whitei","2096009","2022-11-08","2022-11-08","1809830","INCIDENTAL","Flinders Highway, 9.8 E of Prairie, Laurel Vale Turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","144.6261392028","-20.8401319449","14551","Eucalyptus whitei","1525009","1973-08-27","1973-08-27","1368803","<UNNAMED>","20.7 miles by road east of Hughenden towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.6594725361","-20.8567986115","14551","Eucalyptus whitei","1525010","1973-08-27","1973-08-27","1364090","<UNNAMED>","31.7 miles east of Hughenden towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.5844725361","-20.9151319449","14551","Eucalyptus whitei","1539231","1962-10-01","1962-10-01","1354027","<UNNAMED>","Prairie 28 miles east of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.4178100479","-18.7484745816","14551","Eucalyptus whitei","1556576","1953-07-25","1953-07-25","1380217","<UNNAMED>","17 miles SW of Forsayth Township","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6594697286","-22.3901173318","14551","Eucalyptus whitei","1606922","1990-11-13","1990-11-13","1462725","<UNNAMED>","Bede Paddock, Swanlea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.75114612","-21.91512554","14551","Eucalyptus whitei","1674396","1770-04-19","2000-11-07","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.8113939587","-21.4137220606","14551","Eucalyptus whitei","1686812","1992-04-01","1992-04-30","1475549","<UNNAMED>","Mt Hope E. 1.5km S of Mt Hope HS on Rd to Mt Douglas HS (GPS 21 24 55 146 48 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.4177777778","-18.7130555556","14551","Eucalyptus whitei","2093882","2004-06-03","2004-06-03","1808466","<UNNAMED>","Road to North Head Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.718619268","-21.791775859","14551","Eucalyptus whitei","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"80","144.4925351678","-20.6248562493","14551","Eucalyptus whitei","1683757","1993-03-23","1993-03-23","1479176","<UNNAMED>","39km NE of Hughenden, 7.5km SE of Wongalee HS (GPS 20 37 35 144 29 29) (site 23/3-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4747548532","-22.4578985146","14551","Eucalyptus whitei","1804825","2009-05-20","2009-05-20","1587205","<UNNAMED>","Stagmount Rd, north of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.58611111","-18.70277778","14551","Eucalyptus whitei","1851827","2008-11-16","2008-11-16","1620643","<UNNAMED>","Road to Robin Hood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.071411934","-22.689559544","14551","Eucalyptus whitei","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"84","145.6094604473","-21.1401199259","14551","Eucalyptus whitei","1651296","1991-05-11","1991-05-11","1421644","<UNNAMED>","9.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.4594763812","-18.7068079149","14551","Eucalyptus whitei","1677481","1992-11-06","1992-11-06","1487308","<UNNAMED>","21.2km from Forsayth by road to North Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.3247222","-20.3141667","14551","Eucalyptus whitei","2125162","2023-07-30","2023-07-30","1829589","<UNNAMED>","44km S of Poison Creek, Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5844722028","-20.9151322782","14551","Eucalyptus whitei","1578422","1954-06-30","1954-06-30","1344393","<UNNAMED>","20 miles E of Hughenden township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.5219682683","-18.4740299607","14551","Eucalyptus whitei","1666680","1996-04-18","1996-04-18","1511477","<UNNAMED>","4km N of The Brothers, Forsayth to Georgetown road (GPS 18 28 32 143 31 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.8927777777","-18.4669444444","14551","Eucalyptus whitei","2073346","2014-04-20","2014-04-20","1792625","INCIDENTAL","Canyon Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","144.8858612028","-20.7106872782","14551","Eucalyptus whitei","1775619","1998-06-25","1998-06-25","1526662","<UNNAMED>","About 12km NW of Torrens Creek (GPS 20 42 44 144 53 05)(site 257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0844658794","-20.7484624422","14551","Eucalyptus whitei","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.193102","-22.802045","14551","Eucalyptus whitei","1961828","2018-06-11","2018-06-11","1720644","<UNNAMED>","15.8km SW of Melrose station homestead, on boarder with Bladensburg NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.82612758","-20.89012539","14551","Eucalyptus whitei","1658711","1991-11-13","1991-11-13","1495291","<UNNAMED>","10km NNW of 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4883659643","-22.4392874035","14551","Eucalyptus whitei","1761054","2002-05-01","2002-05-01","1517156","<UNNAMED>","2.8km along Stagmount Rd, NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.9094725361","-20.7901319449","14551","Eucalyptus whitei","1572273","1974-08-14","1974-08-14","1390103","<UNNAMED>","15km W of Torrens Creek on Charters Towers -Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.8094725361","-20.8401319449","14551","Eucalyptus whitei","1595627","1977-08-13","1977-08-13","1424202","<UNNAMED>","Bullock Creek 72km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2511462789","-20.5818003604","14551","Eucalyptus whitei","1556573","1937-09-11","1937-09-11","1397997","<UNNAMED>","17 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.5844725361","-20.9151319449","14551","Eucalyptus whitei","1578423","1931-02-01","1931-02-01","1340038","<UNNAMED>","Prairie,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.2083333333","-20.9416666667","14551","Eucalyptus whitei","1608992","1936-05-24","1936-05-24","1444815","<UNNAMED>","Mt Walker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.54279298","-20.42346085","14551","Eucalyptus whitei","1669420","1991-09-22","1991-09-22","1515839","<UNNAMED>","3km NE of Mundie Creek, near 'Estland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.7511161809","-21.0817776161","14551","Eucalyptus whitei","1578414","1964-07-20","1964-07-20","1354023","<UNNAMED>","ca. 35 miles E of 'Natal Downs' and 75 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7772460461","-18.3118077384","14551","Eucalyptus whitei","1727360","2001-03-16","2001-03-16","1552511","<UNNAMED>","Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
