"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.7512363881","-25.9151609322","11737","Amaranthus grandiflorus","1601055","1960-10-01","1960-10-01","1442969","<UNNAMED>","Dam between Roseberth and Miranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.1036111","-25.8519444","11737","Amaranthus grandiflorus","2078551","2016-07-29","2016-07-29","1795967","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 19km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3063888889","-23.0772222222","11737","Amaranthus grandiflorus","1894814","2010-06-21","2010-06-21","1706668","<UNNAMED>","Cravens Peak, 135 km south west of Boulia, 12 km south east of Salty Bore on track to Pudding Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.44290889","-25.90683152","11737","Amaranthus grandiflorus","1624405","1988-05-20","1988-05-20","1449345","<UNNAMED>","C. 9km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1832277778","-25.4532888889","11737","Amaranthus grandiflorus","1858856","2016-07-10","2016-07-10","1651339","<UNNAMED>","c. 50km N of QAA Line, 20km east of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.12598","-24.73002","11737","Amaranthus grandiflorus","1873729","2016-06-30","2016-06-30","1649402","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4179088919","-25.9151648489","11737","Amaranthus grandiflorus","1654682","1936-07-19","1936-07-19","1343975","<UNNAMED>","BIRDSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7041666667","-23.9244444444","11737","Amaranthus grandiflorus","2033784","2005-10-17","2005-10-17","1761586","<UNNAMED>","Halls waterhole, 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0762155364","-26.9068111723","11737","Amaranthus grandiflorus","1542964","1971-07-11","1971-07-11","1340380","<UNNAMED>","112KM NNW OF NOCCUNDRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.3469166667","-23.7277777778","11737","Amaranthus grandiflorus","1902566","2010-06-18","2010-06-18","1680741","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.85694444","-24.815","11737","Amaranthus grandiflorus","1894349","2007-05-12","2007-05-12","1700892","<UNNAMED>","South-east of edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.39333333","-24.96138889","11737","Amaranthus grandiflorus","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
