"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","15896","Xyris complanata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","15896","Xyris complanata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.0927689385","-15.2568059205","15896","Xyris complanata","1689548","1992-05-31","1992-05-31","1489369","<UNNAMED>","50.3km N of Cooktown (by road) on McIvor River Road, 9.2km N of southern Hopevale Mission turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927237539","-26.5067363984","15896","Xyris complanata","1694634","1992-06-12","1992-06-12","1471662","<UNNAMED>","Emu Swamp, 0.5km W of Cinnamon Avenue, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5205556","-15.5811111","15896","Xyris complanata","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1094155253","-18.4791194898","15896","Xyris complanata","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0427319707","-27.5400679778","15896","Xyris complanata","1949723","1973-12-30","1973-12-30","1512194","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177773902","-17.2484674866","15896","Xyris complanata","1951318","1962-03-01","1962-03-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177215917","-25.5817430467","15896","Xyris complanata","1644799","1978-11-13","1978-11-13","1428381","<UNNAMED>","Ca. 2km from Maaroom, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0413848","-25.82954617","15896","Xyris complanata","1804834","2011-06-22","2011-06-22","1610155","<UNNAMED>","'Pony Hills', Taroom-Injune road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0094550234","-11.8901683434","15896","Xyris complanata","1934284","1994-05-01","1994-05-31","1714100","<UNNAMED>","Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.784960742","-22.729810777","15896","Xyris complanata","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"12","142.296318756","-10.718170665","15896","Xyris complanata","1169412","2007-10-16","2007-12-02","1056647","ZQ11","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","145.1836325494","-20.7304068866","15896","Xyris complanata","1667999","1993-04-28","1993-04-28","1506071","<UNNAMED>","18km NE of Torrens Creek (GPS 20 43 55 145 10 57) (site 28/4-46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.075","-25.975","15896","Xyris complanata","1618108","1959-05-18","1959-05-18","1418974","<UNNAMED>","Searys Creek area, N end Cooloolah Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9071754397","-26.9684076814","15896","Xyris complanata","1766805","2003-12-31","2003-12-31","1549603","<UNNAMED>","Base of Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4352078392","-27.4893273073","15896","Xyris complanata","1909175","2007-02-01","2007-02-01","1703185","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8991666667","-27.6433333333","15896","Xyris complanata","1970945","1996-02-04","1996-02-04","1728002","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1432876514","-10.1632266034","15896","Xyris complanata","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","149.1427622548","-23.8067566459","15896","Xyris complanata","1601570","1959-09-23","1959-09-23","1455760","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, near Two Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0111188891","-13.5504336143","15896","Xyris complanata","1684266","1993-06-06","1993-06-06","1471764","<UNNAMED>","15.4km S of Archer River Road House on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439042","-26.74840307","15896","Xyris complanata","1758194","1912-04-01","1912-04-30","1535008","<UNNAMED>","Swamp near Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7861203245","-12.4109972915","15896","Xyris complanata","1936420","2007-06-14","2007-06-14","1719290","<UNNAMED>","'Batavia Downs', 4km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2669444","-19.9355556","15896","Xyris complanata","2096771","1935-04-10","1935-04-10","1810945","<UNNAMED>","Near source of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.83419422","-18.49986262","15896","Xyris complanata","1749391","2001-03-30","2001-03-30","1527182","<UNNAMED>","Shovel spring, Stoney Etheridge, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8247","-18.6381","15896","Xyris complanata","1178305","2001-01-01","2001-12-31","1064550","<UNNAMED>","Taipan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","143.8508","-17.5845","15896","Xyris complanata","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","144.84078975","-15.1007317","15896","Xyris complanata","1909931","2010-04-29","2010-04-29","1702426","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7986","-18.4897","15896","Xyris complanata","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","143.1672274074","-12.7212717886","15896","Xyris complanata","1697187","1993-06-05","1993-06-05","1465222","<UNNAMED>","7.3km (by road) W of Tozer Gap, 92km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.430776352","-25.086191629","15896","Xyris complanata","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","142.5583333333","-12.0416666667","15896","Xyris complanata","1763300","1943-02-01","1943-02-28","1530469","<UNNAMED>","Dulcie River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2035","-15.46569444","15896","Xyris complanata","1901085","2005-08-15","2005-08-15","1696372","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4177874887","-10.7485048774","15896","Xyris complanata","1947267","1948-04-22","1948-04-22","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177264","-26.08174199","15896","Xyris complanata","1598060","1959-05-21","1959-05-21","1430596","<UNNAMED>","Cooloola Sandhills, Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9180659237","-13.3987719785","15896","Xyris complanata","1664328","1993-06-06","1993-06-06","1476923","<UNNAMED>","5.5km (by road) N of Archer River, on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0030621545","-13.0693251011","15896","Xyris complanata","1684263","1993-06-06","1993-06-06","1476922","<UNNAMED>","64.2km SW of Tozer Gap, 35.1km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.08703866","-12.63164841","15896","Xyris complanata","1763758","2001-07-27","2001-07-27","1575378","<UNNAMED>","'Blue Lagoon', Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6044444444","-15.0863888889","15896","Xyris complanata","1875628","2014-08-01","2014-08-01","1656176","<UNNAMED>","44km south east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3760670411","-23.9567546232","15896","Xyris complanata","1950925","1989-08-26","1989-08-26","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.2289643363","-10.227416677","15896","Xyris complanata","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","143.1788940741","-12.7229384552","15896","Xyris complanata","1678435","1993-06-05","1993-06-05","1471634","<UNNAMED>","5.9km (by road) W of Tozer Gap, 93.3km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8963","-17.91","15896","Xyris complanata","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","150.0260896271","-25.4400832496","15896","Xyris complanata","1930281","1995-05-25","1995-05-25","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9941666667","-15.5997222222","15896","Xyris complanata","1900322","2015-04-15","2015-04-15","1688601","<UNNAMED>","Kings Plain Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.91887139","-15.15274232","15896","Xyris complanata","1901097","2010-04-30","2010-04-30","1692818","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0761143423","-12.1234958747","15896","Xyris complanata","1936929","1974-09-01","1974-09-30","1719268","<UNNAMED>","Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0229","-25.4459","15896","Xyris complanata","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","142.3697","-18.2959","15896","Xyris complanata","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","150.766627877","-22.702032668","15896","Xyris complanata","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","149.002209955","-23.715093887","15896","Xyris complanata","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","142.276116785","-10.1901755631","15896","Xyris complanata","1654939","1953-05-01","1953-05-31","1402031","<UNNAMED>","Moa Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.70889451","-12.26437283","15896","Xyris complanata","1730058","2002-11-05","2002-11-05","1533652","<UNNAMED>","Pennefather River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.91278495","-15.22070237","15896","Xyris complanata","1739697","1998-07-07","1998-07-07","1573434","<UNNAMED>","5.3KM SE OF HANN RIVER ON LAURA-COEN ROAD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9683333333","-28.62","15896","Xyris complanata","2063402","2022-02-17","2022-02-17","1783434","<UNNAMED>","Torresan Rd, Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2510582874","-25.2484143327","15896","Xyris complanata","1763293","1770-04-19","2002-09-18","1523624","<UNNAMED>","Road to Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.95055207","-15.26430858","15896","Xyris complanata","1846103","2007-06-23","2007-06-23","1625151","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5427175481","-25.0734110288","15896","Xyris complanata","1674373","1994-04-20","1994-04-20","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2677777778","-19.9363888889","15896","Xyris complanata","2034102","2006-11-23","2006-11-23","1761812","<UNNAMED>","Poison Creek, 100km N of Hughenden along Kennedy Development Road, NE of creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.6927838246","-14.5568154682","15896","Xyris complanata","1612182","1978-08-16","1978-08-16","1432335","<UNNAMED>","Low savanna 23km NE of 'Violet Vale' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2947","-19.7606","15896","Xyris complanata","1906433","2010-07-25","2010-07-25","1696004","<UNNAMED>","Middle Park Station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4122222222","-14.8972222222","15896","Xyris complanata","1948949","2014-07-31","2014-07-31","1715690","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0251","-25.4325","15896","Xyris complanata","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","144.44277894","-15.07347767","15896","Xyris complanata","1696275","1992-05-25","1992-05-25","1499736","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park. Site CYP754 (JPS10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.4886670694","-25.3323092856","15896","Xyris complanata","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.41778749","-10.74850488","15896","Xyris complanata","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0927237537","-26.5734030654","15896","Xyris complanata","1675797","1992-06-14","1992-06-14","1510775","<UNNAMED>","0.8km S of Mt Coolum turnoff (Suncoast Beach Drive) on David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5094403837","-14.7568104707","15896","Xyris complanata","1716264","1993-05-28","1993-05-28","1468857","<UNNAMED>","24km S of Wakooka Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.1671838847","-22.5157738085","15896","Xyris complanata","1968616","2011-04-08","2011-04-08","1725909","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay Training area. Site number 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.2447150475","-10.1836637589","15896","Xyris complanata","1169832","2007-10-16","2007-12-02","1057042","MO149","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","151.351080277","-26.098418081","15896","Xyris complanata","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.34273371","-23.79008796","15896","Xyris complanata","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.58583333","-10.7825","15896","Xyris complanata","1699791","1948-05-09","1948-05-09","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.28443684","-15.59180521","15896","Xyris complanata","1814083","2006-07-26","2006-07-26","1639699","<UNNAMED>","Archer Point Road south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355","-27.24840643","15896","Xyris complanata","1949497","1931-12-19","1931-12-19","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.49078109","-27.53274454","15896","Xyris complanata","1757990","1998-11-25","1998-11-25","1531056","<UNNAMED>","W side of 18 Mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.3204317478","-18.3472848171","15896","Xyris complanata","1897578","2009-06-08","2009-06-08","1693682","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4038888889","-17.9411111111","15896","Xyris complanata","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5254953258","-25.0886888066","15896","Xyris complanata","1708205","1996-10-25","1996-10-25","1480545","<UNNAMED>","Burrum Coast National park, Kinkuna section (GPS 25 05 25 152 31 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1427622548","-23.8067566459","15896","Xyris complanata","1731971","1970-08-18","1970-08-18","1537239","<UNNAMED>","Blackdown Tableland (N end).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8583333333","-28.775","15896","Xyris complanata","1558661","1977-01-31","1977-01-31","1372267","<UNNAMED>","Fletcher, Stanthorpe District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.38253946","-18.34736813","15896","Xyris complanata","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.22025643","-15.46751536","15896","Xyris complanata","1806314","1992-06-16","1992-06-16","1605498","<UNNAMED>","Gulf Country.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.25111227","-15.081811","15896","Xyris complanata","1678264","1982-11-01","1982-11-30","1475983","<UNNAMED>","Koolburra Creek, 40 miles N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2638889","-15.4777778","15896","Xyris complanata","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.423","-18.589","15896","Xyris complanata","1178536","2001-01-01","2001-12-31","1064699","<UNNAMED>","GorgeCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","153.0843986373","-27.5817346444","15896","Xyris complanata","1954412","1931-04-21","1931-04-21","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.1141859898","-16.6171994714","15896","Xyris complanata","1762039","2003-06-15","2003-06-15","1530555","<UNNAMED>","E of Burke Development Rd on 'Dorunda' Station on Staaten River NP access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011073024","-17.4984632658","15896","Xyris complanata","1650159","1938-03-25","1938-03-25","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7047","-26.2695","15896","Xyris complanata","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","153.034389109","-26.331739262","15896","Xyris complanata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.39272765","-27.07340268","15896","Xyris complanata","1576218","1973-03-29","1973-03-29","1347526","<UNNAMED>","Moreton Island, swamp approximately 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.29916792","-14.59542389","15896","Xyris complanata","1739708","1998-07-18","1998-07-18","1559830","<UNNAMED>","BETWEEN KALPOWAR AND WAKOOKA NE OF LAURA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.922120004","-19.3816323425","15896","Xyris complanata","1750340","1999-06-06","1999-06-06","1526947","<UNNAMED>","15km W of Woodstock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.1466718519","-12.7198828997","15896","Xyris complanata","1697188","1993-06-05","1993-06-05","1514741","<UNNAMED>","10km (by road) W of Tozer Gap, 89.3km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.8072","-17.605","15896","Xyris complanata","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","138.3844444444","-17.7202777778","15896","Xyris complanata","1910135","2005-04-27","2005-04-27","1678922","<UNNAMED>","Main road, Doomadgee to Hells Gate, ca. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.09306474","-26.60679748","15896","Xyris complanata","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.739962293","-22.796200453","15896","Xyris complanata","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","148.8686227522","-26.2337092406","15896","Xyris complanata","1741322","1999-01-27","1999-01-27","1574006","<UNNAMED>","Spring Ridge, N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843943145","-27.2484026839","15896","Xyris complanata","1758195","1930-12-18","1930-12-18","1381441","<UNNAMED>","Redcliffe Road near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.8697","-26.2311","15896","Xyris complanata","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","145.0927689385","-15.2568059205","15896","Xyris complanata","1556107","1970-05-21","1970-05-21","1365670","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.1620676449","-10.1418829905","15896","Xyris complanata","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","148.11888889","-25.21805556","15896","Xyris complanata","1914933","2008-11-22","2008-11-22","1694555","<UNNAMED>","'Edenvale', at soak along southern boundary, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.3755","-27.7077","15896","Xyris complanata","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
