"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.75109609","-26.91508692","8845","Amyema maidenii subsp. angustifolia","1537091","1977-12-14","1977-12-14","1379683","<UNNAMED>","Brigalow, ca. 35km W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5011888066","-25.4984636232","8845","Amyema maidenii subsp. angustifolia","1586002","1984-09-01","1984-09-30","1443166","<UNNAMED>","Yaraka-Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41782084","-23.7484522318","8845","Amyema maidenii subsp. angustifolia","1586386","1985-11-01","1985-11-30","1462606","<UNNAMED>","'Kyneton', property of J. Chandler, 30km SE of Barcaldine, Barcaldine Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58447952","-23.74844948","8845","Amyema maidenii subsp. angustifolia","1646975","1965-11-03","1965-11-03","1431635","<UNNAMED>","Blendon, 40 miles SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7595032008","-23.1901290404","8845","Amyema maidenii subsp. angustifolia","1665846","1989-10-16","1989-10-16","1503961","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.6490635332","-24.683586104","8845","Amyema maidenii subsp. angustifolia","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261364","-22.42345067","8845","Amyema maidenii subsp. angustifolia","1773941","1989-07-20","1989-07-20","1525748","<UNNAMED>","Lake Dunn, 72km NNW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3811111111","-22.7372222222","8845","Amyema maidenii subsp. angustifolia","1800582","2012-04-08","2012-04-08","1619502","<UNNAMED>","Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.32003263","-22.06817629","8845","Amyema maidenii subsp. angustifolia","1828886","2004-04-01","2004-04-01","1582143","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.583698236","-27.106058271","8845","Amyema maidenii subsp. angustifolia","1846195","1998-03-28","1998-03-28","1601031","<UNNAMED>","On road to Bunya Mtns, 3km W of Quinalow on a north-south road and 18km N of Jondaryan. Oakey 9243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.05444444","-26.92111111","8845","Amyema maidenii subsp. angustifolia","1874257","2017-10-28","2017-10-28","1652763","<UNNAMED>","W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7906218005","-28.8181669504","8845","Amyema maidenii subsp. angustifolia","1904968","2001-11-19","2001-11-19","1694594","<UNNAMED>","Culgoa Floodplain National Park, East Burrenbah section, on southeastern side of Blackbank Road, at pitfall site #40, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.542721918","-25.8186266996","8845","Amyema maidenii subsp. angustifolia","1918538","2007-10-19","2007-10-19","1705830","<UNNAMED>","C. 4km NNW of Injune on road to Mt Moffat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5594496301","-28.6400842119","8845","Amyema maidenii subsp. angustifolia","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6416666667","-26.7083333333","8845","Amyema maidenii subsp. angustifolia","2033312","1998-11-01","1998-11-30","1761110","<UNNAMED>","'Allinga', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7083333333","-22.3583333333","8845","Amyema maidenii subsp. angustifolia","2076103","1989-06-26","1989-06-26","1794519","<UNNAMED>","Fox Creek, Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4091667","-26.6883333","8845","Amyema maidenii subsp. angustifolia","2078782","2015-10-20","2015-10-20","1796244","<UNNAMED>","Goombi-Fairymeadow Road, WSW of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
