"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.20953167","-18.39017104","31472","Indigofera trita subsp. trita","1686446","1995-05-04","1995-05-04","1481776","<UNNAMED>","Southern entrance to Amphitheatre, 35km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.12783282","-18.83167255","31472","Indigofera trita subsp. trita","1894021","2010-06-02","2010-06-02","1690824","<UNNAMED>","ca.30km S by road from Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.19286503","-18.72350431","31472","Indigofera trita subsp. trita","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4166666667","-20.95","31472","Indigofera trita subsp. trita","1978105","1984-06-02","1984-06-02","1731539","<UNNAMED>","Creek, 81 km NW of Mt. Isa, Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.19286503","-18.65683764","31472","Indigofera trita subsp. trita","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.03944444","-17.37833333","31472","Indigofera trita subsp. trita","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.45604876","-20.82211101","31472","Indigofera trita subsp. trita","1917489","2004-03-12","2004-03-12","1698566","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section, 10.5km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.3724634688","-20.8546174436","31472","Indigofera trita subsp. trita","1785679","2000-07-23","2000-07-23","1575175","<UNNAMED>","SE corner of May Downs, C. 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.43888889","-20.82138889","31472","Indigofera trita subsp. trita","1916544","2004-03-19","2004-03-19","1703405","<UNNAMED>","Mica Creek, 3km W of the Djarra Rd, in Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0844732256","-18.2484771167","31472","Indigofera trita subsp. trita","1941165","1922-02-10","1922-02-10","1395877","<UNNAMED>","Forest Home, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.47194444","-18.88277778","31472","Indigofera trita subsp. trita","1920164","2007-04-21","2007-04-21","1698298","<UNNAMED>","40.2km along Burke Development Road from Burke and Wills Roadhouse, towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.55888889","-18.60666667","31472","Indigofera trita subsp. trita","1902301","2008-03-29","2008-03-29","1688504","<UNNAMED>","5.9km along Agate Creek road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0091666667","-17.815","31472","Indigofera trita subsp. trita","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.86527778","-17.93","31472","Indigofera trita subsp. trita","1896545","2002-05-03","2002-05-03","1695684","<UNNAMED>","16km S of Magowra Homestead (site 179).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5845324179","-18.7485005745","31472","Indigofera trita subsp. trita","1561663","1947-03-27","1947-03-27","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3512099702","-19.6878922837","31472","Indigofera trita subsp. trita","1906201","2006-06-15","2006-06-15","1693065","<UNNAMED>","NW of Gunpowder on a mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.50953242","-18.67350057","31472","Indigofera trita subsp. trita","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.58453274","-19.58183318","31472","Indigofera trita subsp. trita","1711979","1948-05-28","1948-05-28","1465425","<UNNAMED>","6 miles E of Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.67619405","-20.62349181","31472","Indigofera trita subsp. trita","1753109","1998-04-23","1998-04-23","1529042","<UNNAMED>","SO2 study site BG13, Lake Julius Road, 23.9 km to Mt Isa Copper Stack at 54 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.87314794","-19.57069057","31472","Indigofera trita subsp. trita","1801749","2005-02-28","2005-02-28","1636709","<UNNAMED>","Just E of the turnoff to 'Canobie' homestead and 13km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.69583333","-21.33972222","31472","Indigofera trita subsp. trita","1896846","2002-03-24","2002-03-24","1694966","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.62616899","-17.10683125","31472","Indigofera trita subsp. trita","1603407","1802-11-22","1802-11-22","1425614","<UNNAMED>","Sweers Island (Island a) & Bentincks Island (Island b).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.96914575","-20.53855423","31472","Indigofera trita subsp. trita","1777684","2000-05-28","2000-05-28","1575631","<UNNAMED>","'May Downs', about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.04287213","-23.64014663","31472","Indigofera trita subsp. trita","1734070","1997-06-01","1997-06-01","1547803","<UNNAMED>","Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
